"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cuisine_suisse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cuisine_suisse","http://www.w3.org/2000/01/rdf-schema#label","مطبخ سويسري"
"http://fr.dbpedia.org/resource/Cuisine_suisse","http://www.w3.org/2000/01/rdf-schema#label","Schweizer Küche"
"http://fr.dbpedia.org/resource/Cuisine_suisse","http://www.w3.org/2000/01/rdf-schema#label","Cucina svizzera"
"http://fr.dbpedia.org/resource/Cuisine_suisse","http://www.w3.org/2000/01/rdf-schema#label","Ẩm thực Thụy Sĩ"
"http://fr.dbpedia.org/resource/Cuisine_suisse","http://www.w3.org/2000/01/rdf-schema#label","Швейцарская кухня"
"http://fr.dbpedia.org/resource/Cuisine_suisse","http://www.w3.org/2000/01/rdf-schema#label","Schweiziska köket"
"http://fr.dbpedia.org/resource/Cuisine_suisse","http://www.w3.org/2000/01/rdf-schema#label","Culinária da Suíça"
"http://fr.dbpedia.org/resource/Cuisine_suisse","http://www.w3.org/2000/01/rdf-schema#label","Kuchnia szwajcarska"
"http://fr.dbpedia.org/resource/Cuisine_suisse","http://www.w3.org/2000/01/rdf-schema#label","Schweizer Küche"
"http://fr.dbpedia.org/resource/Cuisine_suisse","http://www.w3.org/2000/01/rdf-schema#label","Cuisine suisse"
"http://fr.dbpedia.org/resource/Cuisine_suisse","http://www.w3.org/2000/01/rdf-schema#comment","La cuisine suisse est, à l'image du pays, diversifiée par sa géographie et ses langues. Typiquement paysanne, robuste et faisant bon usage des ingrédients de saison, la gastronomie suisse est surtout connue à l'étranger pour ses repas traditionnels au fromage que sont la fondue et la raclette, mais aussi pour le chocolat."
"http://fr.dbpedia.org/resource/Cuisine_suisse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Swiss-Cuisine"
"http://fr.dbpedia.org/resource/Cuisine_suisse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cuisine_of_Switzerland"
"http://fr.dbpedia.org/resource/Cuisine_suisse","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Швейцарская_кухня"
"http://fr.dbpedia.org/resource/Cuisine_suisse","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13497"
"http://fr.dbpedia.org/resource/Cuisine_suisse","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb120479980#about"
"http://fr.dbpedia.org/resource/Cuisine_suisse","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85031912"
"http://fr.dbpedia.org/resource/Cuisine_suisse","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/スイス料理"
"http://fr.dbpedia.org/resource/Cuisine_suisse","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03h53s"
"http://fr.dbpedia.org/resource/Cuisine_suisse","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Swiss_cuisine"
"http://fr.dbpedia.org/resource/Cuisine_suisse","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Schweizer_Küche"
"http://fr.dbpedia.org/resource/Cuisine_suisse","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:อาหารสวิส"
"http://fr.dbpedia.org/resource/Cuisine_suisse","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cucina_svizzera"
"http://fr.dbpedia.org/resource/Cuisine_suisse","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/آشپزی_سوئیسی"
"http://fr.dbpedia.org/resource/Cuisine_suisse","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Culinária_da_Suíça"
"http://fr.dbpedia.org/resource/Cuisine_suisse","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مطبخ_سويسري"
"http://fr.dbpedia.org/resource/Cuisine_suisse","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gastronomía_de_Suiza"
"http://fr.dbpedia.org/resource/Cuisine_suisse","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/შვეიცარიული_სამზარეულო"
"http://fr.dbpedia.org/resource/Cuisine_suisse","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/המטבח_השווייצרי"
"http://fr.dbpedia.org/resource/Cuisine_suisse","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Sveitsiläinen_keittiö"
"http://fr.dbpedia.org/resource/Cuisine_suisse","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Շվեյցարական_խոհանոց"
"http://fr.dbpedia.org/resource/Cuisine_suisse","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/瑞士飲食"
"http://fr.dbpedia.org/resource/Cuisine_suisse","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/스위스_요리"
"http://fr.dbpedia.org/resource/Cuisine_suisse","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Ẩm_thực_Thụy_Sĩ"
"http://fr.dbpedia.org/resource/Cuisine_suisse","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Švýcarská_kuchyně"
