"subject","predicate","object"
"http://fr.dbpedia.org/resource/Luigi_De_Laurentiis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Luigi_De_Laurentiis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Luigi_De_Laurentiis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Luigi_De_Laurentiis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Luigi_De_Laurentiis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Luigi_De_Laurentiis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Luigi_De_Laurentiis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Luigi_De_Laurentiis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Luigi_De_Laurentiis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Luigi_De_Laurentiis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Luigi_De_Laurentiis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Luigi_De_Laurentiis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Luigi_De_Laurentiis","http://www.w3.org/2000/01/rdf-schema#label","Luigi De Laurentiis"
"http://fr.dbpedia.org/resource/Luigi_De_Laurentiis","http://www.w3.org/2000/01/rdf-schema#label","Luigi De Laurentiis"
"http://fr.dbpedia.org/resource/Luigi_De_Laurentiis","http://www.w3.org/2000/01/rdf-schema#label","Де Лаурентис, Луиджи"
"http://fr.dbpedia.org/resource/Luigi_De_Laurentiis","http://www.w3.org/2000/01/rdf-schema#comment","Luigi De Laurentiis, né le 16 février 1917 à Torre Annunziata et mort le 30 mars 1992 à Rome, est un producteur de cinéma italien."
"http://fr.dbpedia.org/resource/Luigi_De_Laurentiis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/De_Laurentiis-21"
"http://fr.dbpedia.org/resource/Luigi_De_Laurentiis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8360_1020"
"http://fr.dbpedia.org/resource/Luigi_De_Laurentiis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0209577"
"http://fr.dbpedia.org/resource/Luigi_De_Laurentiis","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/لوئیجی_د_لائورنتیس"
"http://fr.dbpedia.org/resource/Luigi_De_Laurentiis","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Luigi_De_Laurentiis"
"http://fr.dbpedia.org/resource/Luigi_De_Laurentiis","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no00017343"
"http://fr.dbpedia.org/resource/Luigi_De_Laurentiis","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Luigi_De_Laurentiis"
"http://fr.dbpedia.org/resource/Luigi_De_Laurentiis","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/16764865"
"http://fr.dbpedia.org/resource/Luigi_De_Laurentiis","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX5012469"
"http://fr.dbpedia.org/resource/Luigi_De_Laurentiis","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Luigi_De_Laurentiis"
"http://fr.dbpedia.org/resource/Luigi_De_Laurentiis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1308545"
"http://fr.dbpedia.org/resource/Luigi_De_Laurentiis","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Де_Лаурентис,_Луиджи"
"http://fr.dbpedia.org/resource/Luigi_De_Laurentiis","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bb8v9q"
"http://fr.dbpedia.org/resource/Luigi_De_Laurentiis","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Rome"
"http://fr.dbpedia.org/resource/Luigi_De_Laurentiis","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Torre_Annunziata"
