"subject","predicate","object"
"http://fr.dbpedia.org/resource/Þjóðvegur_1","http://www.w3.org/2000/01/rdf-schema#label","Þjóðvegur 1"
"http://fr.dbpedia.org/resource/Þjóðvegur_1","http://dbpedia.org/ontology/wikiPageID",3947264
"http://fr.dbpedia.org/resource/Þjóðvegur_1","http://dbpedia.org/ontology/wikiPageRevisionID",80292822
"http://fr.dbpedia.org/resource/Þjóðvegur_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_1_(Islande)"
"http://fr.dbpedia.org/resource/Þjóðvegur_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Redirection_en_islandais"
"http://fr.dbpedia.org/resource/Þjóðvegur_1","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Route_1_(Islande)"
"http://fr.dbpedia.org/resource/Þjóðvegur_1","http://dbpedia.org/ontology/wikiPageLength",103
"http://fr.dbpedia.org/resource/Þjóðvegur_1","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Redirection_en_islandais"
"http://fr.dbpedia.org/resource/Þjóðvegur_1","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Þjóðvegur_1?oldid=80292822&ns=0"
"http://fr.dbpedia.org/resource/Þjóðvegur_1","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Þjóðvegur_1"
