"subject","predicate","object"
"http://fr.dbpedia.org/resource/My_Lovely_Girl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/My_Lovely_Girl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/My_Lovely_Girl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/My_Lovely_Girl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/My_Lovely_Girl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/My_Lovely_Girl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/My_Lovely_Girl","http://www.w3.org/2000/01/rdf-schema#label","對我而言可愛的她"
"http://fr.dbpedia.org/resource/My_Lovely_Girl","http://www.w3.org/2000/01/rdf-schema#label","My Lovely Girl"
"http://fr.dbpedia.org/resource/My_Lovely_Girl","http://www.w3.org/2000/01/rdf-schema#label","My Lovely Girl"
"http://fr.dbpedia.org/resource/My_Lovely_Girl","http://www.w3.org/2000/01/rdf-schema#label","Занадто прекрасна для мене"
"http://fr.dbpedia.org/resource/My_Lovely_Girl","http://www.w3.org/2000/01/rdf-schema#label","My Lovely Girl"
"http://fr.dbpedia.org/resource/My_Lovely_Girl","http://www.w3.org/2000/01/rdf-schema#label","My Lovely Girl"
"http://fr.dbpedia.org/resource/My_Lovely_Girl","http://www.w3.org/2000/01/rdf-schema#comment","My Lovely Girl (hangeul : 내겐 너무 사랑스러운 그녀 ; RR : Naegen neomu sarangseureowoon geunyeo) est une série télévisée sud-coréenne diffusée en 2014 sur SBS en Corée du Sud avec Jung Ji-hoon, Krystal Jung, et Kim Myung-soo."
"http://fr.dbpedia.org/resource/My_Lovely_Girl","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt4065400"
"http://fr.dbpedia.org/resource/My_Lovely_Girl","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/842903/"
"http://fr.dbpedia.org/resource/My_Lovely_Girl","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/My_Lovely_Girl"
"http://fr.dbpedia.org/resource/My_Lovely_Girl","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17481109"
"http://fr.dbpedia.org/resource/My_Lovely_Girl","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/My_Lovely_Girl"
"http://fr.dbpedia.org/resource/My_Lovely_Girl","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/내겐_너무_사랑스러운_그녀"
"http://fr.dbpedia.org/resource/My_Lovely_Girl","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Занадто_прекрасна_для_мене"
"http://fr.dbpedia.org/resource/My_Lovely_Girl","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/僕には愛しすぎる彼女"
"http://fr.dbpedia.org/resource/My_Lovely_Girl","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Naegen_neomu_sarangseureoun_geunyeo"
"http://fr.dbpedia.org/resource/My_Lovely_Girl","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/My_Lovely_Girl"
"http://fr.dbpedia.org/resource/My_Lovely_Girl","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:My_Lovely_Girl"
"http://fr.dbpedia.org/resource/My_Lovely_Girl","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/011l7ldq"
"http://fr.dbpedia.org/resource/My_Lovely_Girl","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/My_Lovely_Girl"
"http://fr.dbpedia.org/resource/My_Lovely_Girl","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/My_Lovely_Girl"
"http://fr.dbpedia.org/resource/My_Lovely_Girl","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Naegen_neomu_sarangseureo-un_geunyeo"
"http://fr.dbpedia.org/resource/My_Lovely_Girl","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/對我而言可愛的她"
"http://fr.dbpedia.org/resource/My_Lovely_Girl","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/My_Lovely_Girl"
"http://fr.dbpedia.org/resource/My_Lovely_Girl","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/My_Lovely_Girl"
"http://fr.dbpedia.org/resource/My_Lovely_Girl","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Cô_nàng_đáng_yêu"
"http://fr.dbpedia.org/resource/My_Lovely_Girl","http://dbpedia.org/ontology/wikiPageID",8507581
"http://fr.dbpedia.org/resource/My_Lovely_Girl","http://dbpedia.org/ontology/wikiPageRevisionID",188464598
"http://fr.dbpedia.org/resource/My_Lovely_Girl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lee_Ji-ah"
"http://fr.dbpedia.org/resource/My_Lovely_Girl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drama_coréen"
"http://fr.dbpedia.org/resource/My_Lovely_Girl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kim_Jin-woo_(acteur)"
