"subject","predicate","object"
"http://fr.dbpedia.org/resource/Trapèze_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Trapèze_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Trapèze_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Trapèze_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Trapèze_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Trapèze_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Trapèze_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Trapèze_(film)","http://www.w3.org/2000/01/rdf-schema#label","Trapèze (film)"
"http://fr.dbpedia.org/resource/Trapèze_(film)","http://www.w3.org/2000/01/rdf-schema#label","空中ぶらんこ (映画)"
"http://fr.dbpedia.org/resource/Trapèze_(film)","http://www.w3.org/2000/01/rdf-schema#label","Trapets (film)"
"http://fr.dbpedia.org/resource/Trapèze_(film)","http://www.w3.org/2000/01/rdf-schema#label","Trapeze (film)"
"http://fr.dbpedia.org/resource/Trapèze_(film)","http://www.w3.org/2000/01/rdf-schema#label","Trapezi (pel·lícula)"
"http://fr.dbpedia.org/resource/Trapèze_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Trapèze (titre original : Trapeze) est un film américain réalisé par Carol Reed, sorti en 1956."
"http://fr.dbpedia.org/resource/Trapèze_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/14194,"
"http://fr.dbpedia.org/resource/Trapèze_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=60282"
"http://fr.dbpedia.org/resource/Trapèze_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://cine.gr/film.asp?id=714819"
"http://fr.dbpedia.org/resource/Trapèze_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Trapeze_(film)"
"http://fr.dbpedia.org/resource/Trapèze_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=9122.html?nopub=1"
"http://fr.dbpedia.org/resource/Trapèze_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/49781/"
"http://fr.dbpedia.org/resource/Trapèze_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://catalog.afi.com/Catalog/moviedetails/52044"
"http://fr.dbpedia.org/resource/Trapèze_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=23061"
"http://fr.dbpedia.org/resource/Trapèze_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v50814"
"http://fr.dbpedia.org/resource/Trapèze_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/12207"
"http://fr.dbpedia.org/resource/Trapèze_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film437348.html"
"http://fr.dbpedia.org/resource/Trapèze_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/1297390/"
"http://fr.dbpedia.org/resource/Trapèze_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/11851"
"http://fr.dbpedia.org/resource/Trapèze_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/3332"
"http://fr.dbpedia.org/resource/Trapèze_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cnc.fr/web/fr/rechercher-une-oeuvre/-/visa/17165"
"http://fr.dbpedia.org/resource/Trapèze_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/22267"
"http://fr.dbpedia.org/resource/Trapèze_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=25707"
"http://fr.dbpedia.org/resource/Trapèze_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=10755"
"http://fr.dbpedia.org/resource/Trapèze_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0049875"
"http://fr.dbpedia.org/resource/Trapèze_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/11725/"
"http://fr.dbpedia.org/resource/Trapèze_(film)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Trapez_(film)"
"http://fr.dbpedia.org/resource/Trapèze_(film)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Trapeze_(filma)"
"http://fr.dbpedia.org/resource/Trapèze_(film)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Trapezio_(film)"
"http://fr.dbpedia.org/resource/Trapèze_(film)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Trapeze_(film)"
"http://fr.dbpedia.org/resource/Trapèze_(film)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02vz5rp"
"http://fr.dbpedia.org/resource/Trapèze_(film)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Трапеция_(фильм)"
"http://fr.dbpedia.org/resource/Trapèze_(film)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/空中ぶらんこ_(映画)"
"http://fr.dbpedia.org/resource/Trapèze_(film)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Trapecio_(película)"
"http://fr.dbpedia.org/resource/Trapèze_(film)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Trapets_(film)"
"http://fr.dbpedia.org/resource/Trapèze_(film)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Trapez_(film_din_1956)"
