"subject","predicate","object"
"http://fr.dbpedia.org/resource/Parmi_les_perdants_du_meilleur_des_mondes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Parmi_les_perdants_du_meilleur_des_mondes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://fr.dbpedia.org/resource/Parmi_les_perdants_du_meilleur_des_mondes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Parmi_les_perdants_du_meilleur_des_mondes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://fr.dbpedia.org/resource/Parmi_les_perdants_du_meilleur_des_mondes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Parmi_les_perdants_du_meilleur_des_mondes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://fr.dbpedia.org/resource/Parmi_les_perdants_du_meilleur_des_mondes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Parmi_les_perdants_du_meilleur_des_mondes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Parmi_les_perdants_du_meilleur_des_mondes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://fr.dbpedia.org/resource/Parmi_les_perdants_du_meilleur_des_mondes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Parmi_les_perdants_du_meilleur_des_mondes","http://www.w3.org/2000/01/rdf-schema#label","Parmi les perdants du meilleur des mondes"
"http://fr.dbpedia.org/resource/Parmi_les_perdants_du_meilleur_des_mondes","http://www.w3.org/2000/01/rdf-schema#comment","Parmi les perdants du meilleur des mondes est un récit-témoignage du journaliste allemand Günter Wallraff, connu pour son travail comme journaliste d'investigation qui dénonce les injustices et les travers de la société allemande."
"http://fr.dbpedia.org/resource/Parmi_les_perdants_du_meilleur_des_mondes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikidata.org/wiki/Special:BookSources/978-2-7071-6021-8"
"http://fr.dbpedia.org/resource/Parmi_les_perdants_du_meilleur_des_mondes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.goodreads.com/book/show/8107968"
"http://fr.dbpedia.org/resource/Parmi_les_perdants_du_meilleur_des_mondes","http://www.w3.org/2002/07/owl#sameAs","http://worldcat.org/entity/work/id/761468034"
"http://fr.dbpedia.org/resource/Parmi_les_perdants_du_meilleur_des_mondes","http://www.w3.org/2002/07/owl#sameAs","http://www.worldcat.org/oclc/686759902"
"http://fr.dbpedia.org/resource/Parmi_les_perdants_du_meilleur_des_mondes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3365609"
"http://fr.dbpedia.org/resource/Parmi_les_perdants_du_meilleur_des_mondes","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122czwrb"
"http://fr.dbpedia.org/resource/Parmi_les_perdants_du_meilleur_des_mondes","http://dbpedia.org/ontology/wikiPageID",4904428
"http://fr.dbpedia.org/resource/Parmi_les_perdants_du_meilleur_des_mondes","http://dbpedia.org/ontology/wikiPageRevisionID",151512123
"http://fr.dbpedia.org/resource/Parmi_les_perdants_du_meilleur_des_mondes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Florence_Aubenas"
"http://fr.dbpedia.org/resource/Parmi_les_perdants_du_meilleur_des_mondes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Découverte"
"http://fr.dbpedia.org/resource/Parmi_les_perdants_du_meilleur_des_mondes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010_en_littérature"
"http://fr.dbpedia.org/resource/Parmi_les_perdants_du_meilleur_des_mondes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Maspero"
"http://fr.dbpedia.org/resource/Parmi_les_perdants_du_meilleur_des_mondes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Essai_de_langue_allemande"
"http://fr.dbpedia.org/resource/Parmi_les_perdants_du_meilleur_des_mondes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Récit"
"http://fr.dbpedia.org/resource/Parmi_les_perdants_du_meilleur_des_mondes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Précarité"
"http://fr.dbpedia.org/resource/Parmi_les_perdants_du_meilleur_des_mondes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sociologie_politique"
"http://fr.dbpedia.org/resource/Parmi_les_perdants_du_meilleur_des_mondes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Essai_paru_en_2010"
"http://fr.dbpedia.org/resource/Parmi_les_perdants_du_meilleur_des_mondes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Quai_de_Ouistreham"
"http://fr.dbpedia.org/resource/Parmi_les_perdants_du_meilleur_des_mondes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Günter_Wallraff"
"http://fr.dbpedia.org/resource/Parmi_les_perdants_du_meilleur_des_mondes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.editionsladecouverte.fr/catalogue/index-Parmi_les_perdants_du_meilleur_des_mondes-9782707160218.html"
"http://fr.dbpedia.org/resource/Parmi_les_perdants_du_meilleur_des_mondes","http://dbpedia.org/ontology/wikiPageLength",3421
"http://fr.dbpedia.org/resource/Parmi_les_perdants_du_meilleur_des_mondes","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Essai_de_langue_allemande"
"http://fr.dbpedia.org/resource/Parmi_les_perdants_du_meilleur_des_mondes","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Précarité"
"http://fr.dbpedia.org/resource/Parmi_les_perdants_du_meilleur_des_mondes","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sociologie_politique"
"http://fr.dbpedia.org/resource/Parmi_les_perdants_du_meilleur_des_mondes","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Essai_paru_en_2010"
"http://fr.dbpedia.org/resource/Parmi_les_perdants_du_meilleur_des_mondes","http://xmlns.com/foaf/0.1/name","Parmi les perdants du meilleur des mondes"
"http://fr.dbpedia.org/resource/Parmi_les_perdants_du_meilleur_des_mondes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Allemagne"
"http://fr.dbpedia.org/resource/Parmi_les_perdants_du_meilleur_des_mondes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Parmi_les_perdants_du_meilleur_des_mondes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Livre"
"http://fr.dbpedia.org/resource/Parmi_les_perdants_du_meilleur_des_mondes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Parmi_les_perdants_du_meilleur_des_mondes","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Parmi_les_perdants_du_meilleur_des_mondes?oldid=151512123&ns=0"
"http://fr.dbpedia.org/resource/Parmi_les_perdants_du_meilleur_des_mondes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Günter_Wallraff_large_(DFdB).jpg"
"http://fr.dbpedia.org/resource/Parmi_les_perdants_du_meilleur_des_mondes","http://purl.org/dc/elements/1.1/publisher","La Découverte"
"http://fr.dbpedia.org/resource/Parmi_les_perdants_du_meilleur_des_mondes","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Günter_Wallraff"
"http://fr.dbpedia.org/resource/Parmi_les_perdants_du_meilleur_des_mondes","http://fr.dbpedia.org/property/genre","Récit, témoignage"
"http://fr.dbpedia.org/resource/Parmi_les_perdants_du_meilleur_des_mondes","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/Parmi_les_perdants_du_meilleur_des_mondes","http://fr.dbpedia.org/property/légende","Günter Wallraff en interview"
