"subject","predicate","object"
"http://fr.dbpedia.org/resource/Secuieni","http://www.w3.org/2000/01/rdf-schema#label","Secuieni"
"http://fr.dbpedia.org/resource/Secuieni","http://www.w3.org/2000/01/rdf-schema#label","Secuieni"
"http://fr.dbpedia.org/resource/Secuieni","http://www.w3.org/2000/01/rdf-schema#label","Secuieni"
"http://fr.dbpedia.org/resource/Secuieni","http://www.w3.org/2000/01/rdf-schema#label","Secuieni"
"http://fr.dbpedia.org/resource/Secuieni","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Secuieni"
"http://fr.dbpedia.org/resource/Secuieni","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q441166"
"http://fr.dbpedia.org/resource/Secuieni","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Secuieni"
"http://fr.dbpedia.org/resource/Secuieni","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Secuieni"
"http://fr.dbpedia.org/resource/Secuieni","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Secuieni"
"http://fr.dbpedia.org/resource/Secuieni","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Secuieni"
"http://fr.dbpedia.org/resource/Secuieni","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Secuieni"
"http://fr.dbpedia.org/resource/Secuieni","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Secuieni_(pagklaro)"
"http://fr.dbpedia.org/resource/Secuieni","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Secuieni"
"http://fr.dbpedia.org/resource/Secuieni","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Secuieni_(razvrstavanje)"
"http://fr.dbpedia.org/resource/Secuieni","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Secuieni"
"http://fr.dbpedia.org/resource/Secuieni","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Секујени"
"http://fr.dbpedia.org/resource/Secuieni","http://dbpedia.org/ontology/wikiPageID",4799654
"http://fr.dbpedia.org/resource/Secuieni","http://dbpedia.org/ontology/wikiPageRevisionID",179305899
"http://fr.dbpedia.org/resource/Secuieni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Secuieni_(Bacău)"
"http://fr.dbpedia.org/resource/Secuieni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Județ_de_Bacău"
"http://fr.dbpedia.org/resource/Secuieni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_toponyme"
"http://fr.dbpedia.org/resource/Secuieni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Secuieni_(Neamț)"
"http://fr.dbpedia.org/resource/Secuieni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Județ_de_Neamț"
"http://fr.dbpedia.org/resource/Secuieni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Secuieni_(Harghita)"
"http://fr.dbpedia.org/resource/Secuieni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roumanie"
"http://fr.dbpedia.org/resource/Secuieni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Județ_de_Harghita"
"http://fr.dbpedia.org/resource/Secuieni","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Secuieni_(Harghita)"
"http://fr.dbpedia.org/resource/Secuieni","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Secuieni_(Neamț)"
"http://fr.dbpedia.org/resource/Secuieni","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Secuieni_(Bacău)"
"http://fr.dbpedia.org/resource/Secuieni","http://dbpedia.org/ontology/wikiPageLength",320
"http://fr.dbpedia.org/resource/Secuieni","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_toponyme"
"http://fr.dbpedia.org/resource/Secuieni","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Secuieni","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Secuieni?oldid=179305899&ns=0"
"http://fr.dbpedia.org/resource/Secuieni","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Secuieni"
