"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tournevis_sonique","http://www.w3.org/2000/01/rdf-schema#label","Chave de fenda sônica"
"http://fr.dbpedia.org/resource/Tournevis_sonique","http://www.w3.org/2000/01/rdf-schema#label","Destornillador sónico"
"http://fr.dbpedia.org/resource/Tournevis_sonique","http://www.w3.org/2000/01/rdf-schema#label","Śrubokręt soniczny"
"http://fr.dbpedia.org/resource/Tournevis_sonique","http://www.w3.org/2000/01/rdf-schema#label","Cacciavite sonico"
"http://fr.dbpedia.org/resource/Tournevis_sonique","http://www.w3.org/2000/01/rdf-schema#label","Звуковая отвёртка"
"http://fr.dbpedia.org/resource/Tournevis_sonique","http://www.w3.org/2000/01/rdf-schema#label","Tournevis sonique"
"http://fr.dbpedia.org/resource/Tournevis_sonique","http://www.w3.org/2000/01/rdf-schema#comment","Un tournevis sonique est un outil utilisé par le Docteur dans la série télévisée britannique Doctor Who.Sa fonction la plus commune est d'ouvrir tous les verrous, qu'ils soient électroniques ou mécaniques, ainsi que d'ouvrir ou fermer des portes pour fuir (sauf les portes en bois), ou tout simplement pour l'exploration. Il est aussi utilisé pour réparer des objets, scanner ou analyser différentes substances, résidus, gaz, etc. et accessoirement comme une arme de fortune. Tout comme le TARDIS, il est devenu une des icônes de la série et est associé de très près au Docteur."
"http://fr.dbpedia.org/resource/Tournevis_sonique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Sonic_screwdriver"
"http://fr.dbpedia.org/resource/Tournevis_sonique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Sonic-Screwdriver"
"http://fr.dbpedia.org/resource/Tournevis_sonique","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Sonic_screwdriver"
"http://fr.dbpedia.org/resource/Tournevis_sonique","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Destornillador_sónico"
"http://fr.dbpedia.org/resource/Tournevis_sonique","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ソニック・スクリュードライバー"
"http://fr.dbpedia.org/resource/Tournevis_sonique","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Chave_de_fenda_sônica"
"http://fr.dbpedia.org/resource/Tournevis_sonique","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Skaņas_skrūvgriezis"
"http://fr.dbpedia.org/resource/Tournevis_sonique","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Sonický_šroubovák"
"http://fr.dbpedia.org/resource/Tournevis_sonique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1071705"
"http://fr.dbpedia.org/resource/Tournevis_sonique","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06w7h"
"http://fr.dbpedia.org/resource/Tournevis_sonique","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Sonik_tornavida"
"http://fr.dbpedia.org/resource/Tournevis_sonique","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sonic_screwdriver"
"http://fr.dbpedia.org/resource/Tournevis_sonique","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Звукова_викрутка"
"http://fr.dbpedia.org/resource/Tournevis_sonique","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Звуковая_отвёртка"
"http://fr.dbpedia.org/resource/Tournevis_sonique","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Śrubokręt_soniczny"
"http://fr.dbpedia.org/resource/Tournevis_sonique","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/소닉_스크류드라이버"
"http://fr.dbpedia.org/resource/Tournevis_sonique","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Äänimeisseli"
"http://fr.dbpedia.org/resource/Tournevis_sonique","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cacciavite_sonico"
"http://fr.dbpedia.org/resource/Tournevis_sonique","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/پیچ_گوشتی_صوتی"
"http://fr.dbpedia.org/resource/Tournevis_sonique","http://dbpedia.org/ontology/wikiPageID",2735893
"http://fr.dbpedia.org/resource/Tournevis_sonique","http://dbpedia.org/ontology/wikiPageRevisionID",184290354
"http://fr.dbpedia.org/resource/Tournevis_sonique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Sarah_Jane_Adventures"
"http://fr.dbpedia.org/resource/Tournevis_sonique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montée_en_enfer"
"http://fr.dbpedia.org/resource/Tournevis_sonique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Retour_de_Donna_Noble"
"http://fr.dbpedia.org/resource/Tournevis_sonique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Sea_Devils"
"http://fr.dbpedia.org/resource/Tournevis_sonique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gary_Seven"
"http://fr.dbpedia.org/resource/Tournevis_sonique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radiographie"
"http://fr.dbpedia.org/resource/Tournevis_sonique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jack_Harkness"
"http://fr.dbpedia.org/resource/Tournevis_sonique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guest-star"
"http://fr.dbpedia.org/resource/Tournevis_sonique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1968"
"http://fr.dbpedia.org/resource/Tournevis_sonique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_Capaldi"
"http://fr.dbpedia.org/resource/Tournevis_sonique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'École_des_retrouvailles"
"http://fr.dbpedia.org/resource/Tournevis_sonique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matt_Smith_(acteur)"
"http://fr.dbpedia.org/resource/Tournevis_sonique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_interprètes_du_Docteur"
"http://fr.dbpedia.org/resource/Tournevis_sonique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Loi_des_Judoons"
"http://fr.dbpedia.org/resource/Tournevis_sonique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Fantôme_des_Noëls_passés"
"http://fr.dbpedia.org/resource/Tournevis_sonique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_épisodes_de_Doctor_Who_(depuis_2005)"
