"subject","predicate","object"
"http://fr.dbpedia.org/resource/Yoshinobu_Ashihara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Yoshinobu_Ashihara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Yoshinobu_Ashihara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Yoshinobu_Ashihara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Yoshinobu_Ashihara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Yoshinobu_Ashihara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Yoshinobu_Ashihara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Yoshinobu_Ashihara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Yoshinobu_Ashihara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Yoshinobu_Ashihara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Yoshinobu_Ashihara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Yoshinobu_Ashihara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Yoshinobu_Ashihara","http://www.w3.org/2000/01/rdf-schema#label","Yoshinobu Ashihara"
"http://fr.dbpedia.org/resource/Yoshinobu_Ashihara","http://www.w3.org/2000/01/rdf-schema#comment","Yoshinobu Ashihara (芦原 義信, Ashihara Yoshinobu) est un architecte japonais"
"http://fr.dbpedia.org/resource/Yoshinobu_Ashihara","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.degruyter.com/view/AKL/_10095552"
"http://fr.dbpedia.org/resource/Yoshinobu_Ashihara","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=605706"
"http://fr.dbpedia.org/resource/Yoshinobu_Ashihara","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=33723"
"http://fr.dbpedia.org/resource/Yoshinobu_Ashihara","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0031326"
"http://fr.dbpedia.org/resource/Yoshinobu_Ashihara","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/蘆原-1"
"http://fr.dbpedia.org/resource/Yoshinobu_Ashihara","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Yoshinobu_Ashihara"
"http://fr.dbpedia.org/resource/Yoshinobu_Ashihara","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-788216"
"http://fr.dbpedia.org/resource/Yoshinobu_Ashihara","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6xd8hw7"
"http://fr.dbpedia.org/resource/Yoshinobu_Ashihara","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2122_0385"
"http://fr.dbpedia.org/resource/Yoshinobu_Ashihara","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Yoshinobu_Ashihara"
"http://fr.dbpedia.org/resource/Yoshinobu_Ashihara","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/171954742"
"http://fr.dbpedia.org/resource/Yoshinobu_Ashihara","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/ulan/500063042"
"http://fr.dbpedia.org/resource/Yoshinobu_Ashihara","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/16119800"
"http://fr.dbpedia.org/resource/Yoshinobu_Ashihara","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n82117691"
"http://fr.dbpedia.org/resource/Yoshinobu_Ashihara","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12398624d#about"
"http://fr.dbpedia.org/resource/Yoshinobu_Ashihara","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3572675"
"http://fr.dbpedia.org/resource/Yoshinobu_Ashihara","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p071932038"
"http://fr.dbpedia.org/resource/Yoshinobu_Ashihara","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ياوشينوبو_اشيهارا"
"http://fr.dbpedia.org/resource/Yoshinobu_Ashihara","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/芦原義信"
"http://fr.dbpedia.org/resource/Yoshinobu_Ashihara","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Yoshinobu_Ashihara"
"http://fr.dbpedia.org/resource/Yoshinobu_Ashihara","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Yoshinobu_Ashihara"
"http://fr.dbpedia.org/resource/Yoshinobu_Ashihara","http://www.w3.org/2002/07/owl#sameAs","http://lod.nl.go.kr/resource/KAC201743188"
"http://fr.dbpedia.org/resource/Yoshinobu_Ashihara","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/03308405X/id"
"http://fr.dbpedia.org/resource/Yoshinobu_Ashihara","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/98269"
"http://fr.dbpedia.org/resource/Yoshinobu_Ashihara","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02nxl31"
"http://fr.dbpedia.org/resource/Yoshinobu_Ashihara","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/00003945"
"http://fr.dbpedia.org/resource/Yoshinobu_Ashihara","http://dbpedia.org/ontology/birthPlace","http://www.wikidata.org/entity/Q7473516"
"http://fr.dbpedia.org/resource/Yoshinobu_Ashihara","http://dbpedia.org/ontology/wikiPageID",6166068
"http://fr.dbpedia.org/resource/Yoshinobu_Ashihara","http://dbpedia.org/ontology/wikiPageRevisionID",180396961
"http://fr.dbpedia.org/resource/Yoshinobu_Ashihara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Tokyo_Metropolitan_Art_Space_01.jpg"
"http://fr.dbpedia.org/resource/Yoshinobu_Ashihara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Tokyo"
"http://fr.dbpedia.org/resource/Yoshinobu_Ashihara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Tokyo"
"http://fr.dbpedia.org/resource/Yoshinobu_Ashihara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_septembre_2003"
"http://fr.dbpedia.org/resource/Yoshinobu_Ashihara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Pavillon_du_Japon.jpg"
"http://fr.dbpedia.org/resource/Yoshinobu_Ashihara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hongō"
"http://fr.dbpedia.org/resource/Yoshinobu_Ashihara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Mizuho_Bank,_Ltd._(head_office).jpg"
"http://fr.dbpedia.org/resource/Yoshinobu_Ashihara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Minato_(Tokyo)"
"http://fr.dbpedia.org/resource/Yoshinobu_Ashihara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chūō-ku_(Tokyo)"
"http://fr.dbpedia.org/resource/Yoshinobu_Ashihara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gymnase_de_Komazawa"
"http://fr.dbpedia.org/resource/Yoshinobu_Ashihara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:MOMAT_FilmCenter.jpg"
"http://fr.dbpedia.org/resource/Yoshinobu_Ashihara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toshima"
"http://fr.dbpedia.org/resource/Yoshinobu_Ashihara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tokyo_Metropolitan_Art_Space"
"http://fr.dbpedia.org/resource/Yoshinobu_Ashihara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Architecte_japonais"
"http://fr.dbpedia.org/resource/Yoshinobu_Ashihara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:National_Museum_of_Japanese_History_2008.jpg"
"http://fr.dbpedia.org/resource/Yoshinobu_Ashihara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Ishikawa_Kenritsu_Ongakudo.jpg"
"http://fr.dbpedia.org/resource/Yoshinobu_Ashihara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_85_ans"
"http://fr.dbpedia.org/resource/Yoshinobu_Ashihara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_national_d'histoire_japonaise"
"http://fr.dbpedia.org/resource/Yoshinobu_Ashihara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mizuho_Bank_Head_Office_Building"
"http://fr.dbpedia.org/resource/Yoshinobu_Ashihara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_national_d'Art_moderne_de_Tokyo"
"http://fr.dbpedia.org/resource/Yoshinobu_Ashihara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_d'art_de_Musashino"
"http://fr.dbpedia.org/resource/Yoshinobu_Ashihara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sakura_(Chiba)"
"http://fr.dbpedia.org/resource/Yoshinobu_Ashihara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kanazawa"
"http://fr.dbpedia.org/resource/Yoshinobu_Ashihara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Setagaya"
