"subject","predicate","object"
"http://fr.dbpedia.org/resource/Heinz_Baumkötter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Heinz_Baumkötter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Heinz_Baumkötter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Heinz_Baumkötter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Heinz_Baumkötter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Heinz_Baumkötter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Heinz_Baumkötter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Heinz_Baumkötter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Heinz_Baumkötter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Heinz_Baumkötter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Heinz_Baumkötter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Heinz_Baumkötter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Heinz_Baumkötter","http://www.w3.org/2000/01/rdf-schema#label","هاينز بومكوتير"
"http://fr.dbpedia.org/resource/Heinz_Baumkötter","http://www.w3.org/2000/01/rdf-schema#label","Heinz Baumkötter"
"http://fr.dbpedia.org/resource/Heinz_Baumkötter","http://www.w3.org/2000/01/rdf-schema#label","Heinz Baumkötter"
"http://fr.dbpedia.org/resource/Heinz_Baumkötter","http://www.w3.org/2000/01/rdf-schema#label","Heinz Baumkötter"
"http://fr.dbpedia.org/resource/Heinz_Baumkötter","http://www.w3.org/2000/01/rdf-schema#label","Heinz Baumkötter"
"http://fr.dbpedia.org/resource/Heinz_Baumkötter","http://www.w3.org/2000/01/rdf-schema#comment","Heinrich Friedrich Wilhelm Baumkötter , appelé Heinz Baumkötter (né le 7 février 1912 à Burgsteinfurt ; mort le 22 avril 2001 à Münster ) était un hauptsturmführer allemand et médecin du camp de concentration dans les camps de concentration de Mauthausen, de Natzweiler-Struthof et de Sachsenhausen. Il a mené de nombreuses expériences pseudo-médicales sur des prisonniers."
"http://fr.dbpedia.org/resource/Heinz_Baumkötter","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_1419_0555"
"http://fr.dbpedia.org/resource/Heinz_Baumkötter","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bhcdmj"
"http://fr.dbpedia.org/resource/Heinz_Baumkötter","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/155008382/id"
"http://fr.dbpedia.org/resource/Heinz_Baumkötter","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Heinz_Baumkötter"
"http://fr.dbpedia.org/resource/Heinz_Baumkötter","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/هاينز_بومكوتير"
"http://fr.dbpedia.org/resource/Heinz_Baumkötter","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Heinz_Baumkötter"
"http://fr.dbpedia.org/resource/Heinz_Baumkötter","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q91009"
"http://fr.dbpedia.org/resource/Heinz_Baumkötter","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Heinz_Baumkötter"
"http://fr.dbpedia.org/resource/Heinz_Baumkötter","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/126009937"
"http://fr.dbpedia.org/resource/Heinz_Baumkötter","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Heinz_Baumkötter"
"http://fr.dbpedia.org/resource/Heinz_Baumkötter","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/50206740"
"http://fr.dbpedia.org/resource/Heinz_Baumkötter","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Münster"
"http://fr.dbpedia.org/resource/Heinz_Baumkötter","http://dbpedia.org/ontology/birthPlace","http://www.wikidata.org/entity/Q9182180"
"http://fr.dbpedia.org/resource/Heinz_Baumkötter","http://dbpedia.org/ontology/wikiPageID",14041009
