"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mahou_×_Senshi_Magi_Majo_Pures!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Mahou_×_Senshi_Magi_Majo_Pures!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mahou_×_Senshi_Magi_Majo_Pures!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/Mahou_×_Senshi_Magi_Majo_Pures!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Mahou_×_Senshi_Magi_Majo_Pures!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/Mahou_×_Senshi_Magi_Majo_Pures!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Mahou_×_Senshi_Magi_Majo_Pures!","http://www.w3.org/2000/01/rdf-schema#label","Mahou × Senshi Magi Majo Pures!"
"http://fr.dbpedia.org/resource/Mahou_×_Senshi_Magi_Majo_Pures!","http://www.w3.org/2000/01/rdf-schema#label","Magical × Heroine Magimajo Pures!"
"http://fr.dbpedia.org/resource/Mahou_×_Senshi_Magi_Majo_Pures!","http://www.w3.org/2000/01/rdf-schema#comment","Mahou × Senshi Magi Majo Pures! (魔法×戦士 マジマジョピュアーズ!, Mahou Senshi Majimajo Pyuāzu!) est une série télévisée japonaise de type tokusatsu. Elle est la deuxième série de la franchise Girls × Heroine!."
"http://fr.dbpedia.org/resource/Mahou_×_Senshi_Magi_Majo_Pures!","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UCUCfUXj4jwTllzPtPEUvjrg"
"http://fr.dbpedia.org/resource/Mahou_×_Senshi_Magi_Majo_Pures!","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/magical_0613"
"http://fr.dbpedia.org/resource/Mahou_×_Senshi_Magi_Majo_Pures!","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/majopure/"
"http://fr.dbpedia.org/resource/Mahou_×_Senshi_Magi_Majo_Pures!","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/magical2_official/"
"http://fr.dbpedia.org/resource/Mahou_×_Senshi_Magi_Majo_Pures!","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/majopure"
"http://fr.dbpedia.org/resource/Mahou_×_Senshi_Magi_Majo_Pures!","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/魔法×戦士_マジマジョピュアーズ!"
"http://fr.dbpedia.org/resource/Mahou_×_Senshi_Magi_Majo_Pures!","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Magical_×_Heroine_Magimajo_Pures!"
"http://fr.dbpedia.org/resource/Mahou_×_Senshi_Magi_Majo_Pures!","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11gfk86743"
"http://fr.dbpedia.org/resource/Mahou_×_Senshi_Magi_Majo_Pures!","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q48762990"
"http://fr.dbpedia.org/resource/Mahou_×_Senshi_Magi_Majo_Pures!","http://dbpedia.org/ontology/wikiPageID",11669032
"http://fr.dbpedia.org/resource/Mahou_×_Senshi_Magi_Majo_Pures!","http://dbpedia.org/ontology/wikiPageRevisionID",174534873
"http://fr.dbpedia.org/resource/Mahou_×_Senshi_Magi_Majo_Pures!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_japonaise_des_années_2010"
"http://fr.dbpedia.org/resource/Mahou_×_Senshi_Magi_Majo_Pures!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Momoka_Sumitani"
"http://fr.dbpedia.org/resource/Mahou_×_Senshi_Magi_Majo_Pures!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kanata_Hosoda"
"http://fr.dbpedia.org/resource/Mahou_×_Senshi_Magi_Majo_Pures!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Misaki_Tsuruya"
"http://fr.dbpedia.org/resource/Mahou_×_Senshi_Magi_Majo_Pures!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yuki_Miyoshi"
"http://fr.dbpedia.org/resource/Mahou_×_Senshi_Magi_Majo_Pures!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_créée_en_2018"
"http://fr.dbpedia.org/resource/Mahou_×_Senshi_Magi_Majo_Pures!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Kurihara"
"http://fr.dbpedia.org/resource/Mahou_×_Senshi_Magi_Majo_Pures!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Osamu_Fujiki"
