"subject","predicate","object"
"http://fr.dbpedia.org/resource/Diego_Maradona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Diego_Maradona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Diego_Maradona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Diego_Maradona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Diego_Maradona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Diego_Maradona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Diego_Maradona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Diego_Maradona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://fr.dbpedia.org/resource/Diego_Maradona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Diego_Maradona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Diego_Maradona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Diego_Maradona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Diego_Maradona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Diego_Maradona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://fr.dbpedia.org/resource/Diego_Maradona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Diego_Maradona","http://www.w3.org/2000/01/rdf-schema#label","دييغو مارادونا"
"http://fr.dbpedia.org/resource/Diego_Maradona","http://www.w3.org/2000/01/rdf-schema#label","Diego Maradona"
"http://fr.dbpedia.org/resource/Diego_Maradona","http://www.w3.org/2000/01/rdf-schema#label","Diego Maradona"
"http://fr.dbpedia.org/resource/Diego_Maradona","http://www.w3.org/2000/01/rdf-schema#label","Diego Maradona"
"http://fr.dbpedia.org/resource/Diego_Maradona","http://www.w3.org/2000/01/rdf-schema#label","Diego Armando Maradona"
"http://fr.dbpedia.org/resource/Diego_Maradona","http://www.w3.org/2000/01/rdf-schema#label","Diego Armando Maradona"
"http://fr.dbpedia.org/resource/Diego_Maradona","http://www.w3.org/2000/01/rdf-schema#label","دييغو مارادونا"
"http://fr.dbpedia.org/resource/Diego_Maradona","http://www.w3.org/2000/01/rdf-schema#label","Diego Maradona"
"http://fr.dbpedia.org/resource/Diego_Maradona","http://www.w3.org/2000/01/rdf-schema#label","Diego Maradona"
"http://fr.dbpedia.org/resource/Diego_Maradona","http://www.w3.org/2000/01/rdf-schema#label","Diego Maradona"
"http://fr.dbpedia.org/resource/Diego_Maradona","http://www.w3.org/2000/01/rdf-schema#label","Diego Armando Maradona"
"http://fr.dbpedia.org/resource/Diego_Maradona","http://www.w3.org/2000/01/rdf-schema#comment","Diego Maradona, né le 30 octobre 1960 à Lanús (province de Buenos Aires, Argentine) et mort le 25 novembre 2020 à Tigre (province de Buenos Aires), est un footballeur international argentin devenu entraîneur. Durant sa carrière de joueur, entre 1976 et 1997, il évolue au poste de milieu offensif sous le maillot no 10. Surnommé El Pibe de Oro (Le gamin en or), il est considéré comme l'un des meilleurs joueurs de l'histoire du football."
"http://fr.dbpedia.org/resource/Diego_Maradona","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://katalog.nsk.hr/F/?func=direct&doc_number=000403116&local_base=nsk10"
"http://fr.dbpedia.org/resource/Diego_Maradona","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=89581667"
"http://fr.dbpedia.org/resource/Diego_Maradona","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unifrance.org/annuaires/personne/352775"
"http://fr.dbpedia.org/resource/Diego_Maradona","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/237015/"
"http://fr.dbpedia.org/resource/Diego_Maradona","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Diego_Maradona"
"http://fr.dbpedia.org/resource/Diego_Maradona","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/100801"
"http://fr.dbpedia.org/resource/Diego_Maradona","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A010113303"
"http://fr.dbpedia.org/resource/Diego_Maradona","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000088752"
"http://fr.dbpedia.org/resource/Diego_Maradona","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.soccerbase.com/managers/manager.sd?manager_id=2195"
"http://fr.dbpedia.org/resource/Diego_Maradona","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p273631"
"http://fr.dbpedia.org/resource/Diego_Maradona","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA02577246"
"http://fr.dbpedia.org/resource/Diego_Maradona","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.footballdatabase.eu/football.joueurs.9105.en.html"
"http://fr.dbpedia.org/resource/Diego_Maradona","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.munzinger.de/search/go/document.jsp?id=01000001365"
"http://fr.dbpedia.org/resource/Diego_Maradona","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=214734"
"http://fr.dbpedia.org/resource/Diego_Maradona","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=390849"
"http://fr.dbpedia.org/resource/Diego_Maradona","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A009065945"
"http://fr.dbpedia.org/resource/Diego_Maradona","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/46206"
"http://fr.dbpedia.org/resource/Diego_Maradona","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0001556"
"http://fr.dbpedia.org/resource/Diego_Maradona","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.perlentaucher.de/autor/diego-armando-maradona.html"
