"subject","predicate","object"
"http://fr.dbpedia.org/resource/Grand_Rond_(jardin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Grand_Rond_(jardin)","http://www.w3.org/2000/01/rdf-schema#label","Grand Rond (jardin)"
"http://fr.dbpedia.org/resource/Grand_Rond_(jardin)","http://www.w3.org/2000/01/rdf-schema#label","Grand Redond (jardin)"
"http://fr.dbpedia.org/resource/Grand_Rond_(jardin)","http://www.w3.org/2000/01/rdf-schema#comment","Le Grand Rond ou Boulingrin (bowling-green en anglais) est un jardin public situé à Toulouse en France. Il fut réalisé au sud-est du centre-ville de Toulouse, entre 1752 et 1754. Celui-ci se présente sous la forme d'un très grand rond-point d'environ 200 mètres de diamètre d'où s'élancent cinq grandes allées, les allées Jules-Guesde, Forain-François-Verdier, Paul-Sabatier, des Soupirs et Frédéric-Mistral. Ce rond-point est tellement vaste (4 hectares) qu'il est transformé en jardin à l'anglaise au XIXe siècle."
"http://fr.dbpedia.org/resource/Grand_Rond_(jardin)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Grand_Rond_(jardin)"
"http://fr.dbpedia.org/resource/Grand_Rond_(jardin)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121zpgcf"
"http://fr.dbpedia.org/resource/Grand_Rond_(jardin)","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Grand_Redond_(jardin)"
"http://fr.dbpedia.org/resource/Grand_Rond_(jardin)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3114560"
"http://fr.dbpedia.org/resource/Grand_Rond_(jardin)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Grand_Rond_(jardin)"
"http://fr.dbpedia.org/resource/Grand_Rond_(jardin)","http://dbpedia.org/ontology/wikiPageID",1054519
"http://fr.dbpedia.org/resource/Grand_Rond_(jardin)","http://dbpedia.org/ontology/wikiPageRevisionID",188686244
"http://fr.dbpedia.org/resource/Grand_Rond_(jardin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jardin_à_l'anglaise"
"http://fr.dbpedia.org/resource/Grand_Rond_(jardin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucien_Mengaud"
"http://fr.dbpedia.org/resource/Grand_Rond_(jardin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allées_Paul-Sabatier"
"http://fr.dbpedia.org/resource/Grand_Rond_(jardin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fer_forgé"
"http://fr.dbpedia.org/resource/Grand_Rond_(jardin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allée_des_Soupirs"
"http://fr.dbpedia.org/resource/Grand_Rond_(jardin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jet_d'eau"
"http://fr.dbpedia.org/resource/Grand_Rond_(jardin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toulouse"
"http://fr.dbpedia.org/resource/Grand_Rond_(jardin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allées_Jules-Guesde"
"http://fr.dbpedia.org/resource/Grand_Rond_(jardin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allées_Forain-François-Verdier"
"http://fr.dbpedia.org/resource/Grand_Rond_(jardin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léo_Laporte-Blairsy"
