"subject","predicate","object"
"http://fr.dbpedia.org/resource/Scordia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Scordia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Scordia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Scordia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Scordia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Scordia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Scordia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Scordia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Scordia","http://www.w3.org/2000/01/rdf-schema#label","Scordia"
"http://fr.dbpedia.org/resource/Scordia","http://www.w3.org/2000/01/rdf-schema#label","Scordia"
"http://fr.dbpedia.org/resource/Scordia","http://www.w3.org/2000/01/rdf-schema#label","Scordia"
"http://fr.dbpedia.org/resource/Scordia","http://www.w3.org/2000/01/rdf-schema#label","Scordia"
"http://fr.dbpedia.org/resource/Scordia","http://www.w3.org/2000/01/rdf-schema#label","Scordia"
"http://fr.dbpedia.org/resource/Scordia","http://www.w3.org/2000/01/rdf-schema#label","Scordia"
"http://fr.dbpedia.org/resource/Scordia","http://www.w3.org/2000/01/rdf-schema#label","Scordia"
"http://fr.dbpedia.org/resource/Scordia","http://www.w3.org/2000/01/rdf-schema#label","斯科尔迪亚"
"http://fr.dbpedia.org/resource/Scordia","http://www.w3.org/2000/01/rdf-schema#label","Scordia"
"http://fr.dbpedia.org/resource/Scordia","http://www.w3.org/2000/01/rdf-schema#label","Scordia"
"http://fr.dbpedia.org/resource/Scordia","http://www.w3.org/2000/01/rdf-schema#label","Скордія"
"http://fr.dbpedia.org/resource/Scordia","http://www.w3.org/2000/01/rdf-schema#label","Scordia"
"http://fr.dbpedia.org/resource/Scordia","http://www.w3.org/2000/01/rdf-schema#comment","Scordia est une commune italienne de la province de Catane dans la région Sicile en Italie."
"http://fr.dbpedia.org/resource/Scordia","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Scordia"
"http://fr.dbpedia.org/resource/Scordia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0267448.xml"
"http://fr.dbpedia.org/resource/Scordia","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Scordia"
