"subject","predicate","object"
"http://fr.dbpedia.org/resource/Candelaria_(Cuba)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Candelaria_(Cuba)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Candelaria_(Cuba)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Candelaria_(Cuba)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Candelaria_(Cuba)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Candelaria_(Cuba)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Candelaria_(Cuba)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Candelaria_(Cuba)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Candelaria_(Cuba)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Candelaria_(Cuba)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Candelaria_(Cuba)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Candelaria_(Cuba)","http://www.w3.org/2000/01/rdf-schema#label","Candelaria (Cuba)"
"http://fr.dbpedia.org/resource/Candelaria_(Cuba)","http://www.w3.org/2000/01/rdf-schema#label","Candelaria (Cuba)"
"http://fr.dbpedia.org/resource/Candelaria_(Cuba)","http://www.w3.org/2000/01/rdf-schema#label","Candelaria, Cuba"
"http://fr.dbpedia.org/resource/Candelaria_(Cuba)","http://www.w3.org/2000/01/rdf-schema#label","Candelaria (Cuba)"
"http://fr.dbpedia.org/resource/Candelaria_(Cuba)","http://www.w3.org/2000/01/rdf-schema#label","Candelaria (Cuba)"
"http://fr.dbpedia.org/resource/Candelaria_(Cuba)","http://www.w3.org/2000/01/rdf-schema#comment","Candelaria est une localité et une municipalité de la province d'Artemisa, à Cuba."
"http://fr.dbpedia.org/resource/Candelaria_(Cuba)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Candelaria,_Cuba"
"http://fr.dbpedia.org/resource/Candelaria_(Cuba)","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კანდელარია_(კუბა)"
"http://fr.dbpedia.org/resource/Candelaria_(Cuba)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Candelaria_(Kuba)"
"http://fr.dbpedia.org/resource/Candelaria_(Cuba)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/坎德拉里亞_(古巴)"
"http://fr.dbpedia.org/resource/Candelaria_(Cuba)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Municipio_de_Candelaria_(munisipyo)"
"http://fr.dbpedia.org/resource/Candelaria_(Cuba)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q603136"
"http://fr.dbpedia.org/resource/Candelaria_(Cuba)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Candelaria,_Cuba"
"http://fr.dbpedia.org/resource/Candelaria_(Cuba)","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Candelaria,_Cuba"
"http://fr.dbpedia.org/resource/Candelaria_(Cuba)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Candelaria_(Cuba)"
"http://fr.dbpedia.org/resource/Candelaria_(Cuba)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Candelaria_(Cuba)"
"http://fr.dbpedia.org/resource/Candelaria_(Cuba)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Candelaria_(Cuba)"
"http://fr.dbpedia.org/resource/Candelaria_(Cuba)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03c8sxd"
"http://fr.dbpedia.org/resource/Candelaria_(Cuba)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Candelaria,_Cuba"
"http://fr.dbpedia.org/resource/Candelaria_(Cuba)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3565758/"
"http://fr.dbpedia.org/resource/Candelaria_(Cuba)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Municipio_de_Candelaria,_Kuba"
"http://fr.dbpedia.org/resource/Candelaria_(Cuba)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Candelaria"
"http://fr.dbpedia.org/resource/Candelaria_(Cuba)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کاندلریا_(کوبا)"
"http://fr.dbpedia.org/resource/Candelaria_(Cuba)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/68f11285-0884-4931-9821-8404504b5a94"
"http://fr.dbpedia.org/resource/Candelaria_(Cuba)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Candelaria_(Cuba)"
"http://fr.dbpedia.org/resource/Candelaria_(Cuba)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Candelaria,_Cuba"
"http://fr.dbpedia.org/resource/Candelaria_(Cuba)","http://dbpedia.org/ontology/wikiPageID",8788530
"http://fr.dbpedia.org/resource/Candelaria_(Cuba)","http://dbpedia.org/ontology/wikiPageRevisionID",169436979
"http://fr.dbpedia.org/resource/Candelaria_(Cuba)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Pinar_del_Río"
"http://fr.dbpedia.org/resource/Candelaria_(Cuba)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soroa"
"http://fr.dbpedia.org/resource/Candelaria_(Cuba)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1809"
"http://fr.dbpedia.org/resource/Candelaria_(Cuba)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Localité_à_Cuba"
"http://fr.dbpedia.org/resource/Candelaria_(Cuba)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010"
"http://fr.dbpedia.org/resource/Candelaria_(Cuba)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enrique_Jorrín"
"http://fr.dbpedia.org/resource/Candelaria_(Cuba)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Municipalité_dans_la_province_d'Artemisa"
"http://fr.dbpedia.org/resource/Candelaria_(Cuba)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_municipalités_de_Cuba"
"http://fr.dbpedia.org/resource/Candelaria_(Cuba)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provinces_de_Cuba"
"http://fr.dbpedia.org/resource/Candelaria_(Cuba)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Las_Terrazas"
"http://fr.dbpedia.org/resource/Candelaria_(Cuba)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1880"
"http://fr.dbpedia.org/resource/Candelaria_(Cuba)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Localité_dans_la_province_d'Artemisa"
"http://fr.dbpedia.org/resource/Candelaria_(Cuba)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_d'Artemisa"
"http://fr.dbpedia.org/resource/Candelaria_(Cuba)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cuba"
"http://fr.dbpedia.org/resource/Candelaria_(Cuba)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Havane"
"http://fr.dbpedia.org/resource/Candelaria_(Cuba)","http://dbpedia.org/ontology/wikiPageLength",2408
"http://fr.dbpedia.org/resource/Candelaria_(Cuba)","http://www.georss.org/georss/point","22.743888888889 -82.958055555556"
"http://fr.dbpedia.org/resource/Candelaria_(Cuba)","http://www.georss.org/georss/point","22.743889 -82.95805"
"http://fr.dbpedia.org/resource/Candelaria_(Cuba)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Localité_dans_la_province_d'Artemisa"
"http://fr.dbpedia.org/resource/Candelaria_(Cuba)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Localité_à_Cuba"
"http://fr.dbpedia.org/resource/Candelaria_(Cuba)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Municipalité_dans_la_province_d'Artemisa"
"http://fr.dbpedia.org/resource/Candelaria_(Cuba)","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Candelaria_(Cuba)","http://xmlns.com/foaf/0.1/name","Candelaria"
"http://fr.dbpedia.org/resource/Candelaria_(Cuba)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Candelaria_(Cuba)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Subdivisions_de_Artemisa"
"http://fr.dbpedia.org/resource/Candelaria_(Cuba)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Candelaria_(Cuba)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Ville"
