"subject","predicate","object"
"http://fr.dbpedia.org/resource/Préfecture_apostolique_de_Robe","http://www.w3.org/2000/01/rdf-schema#label","Apostolic Prefecture of Robe"
"http://fr.dbpedia.org/resource/Préfecture_apostolique_de_Robe","http://www.w3.org/2000/01/rdf-schema#label","Prefectura apostólica de Robe"
"http://fr.dbpedia.org/resource/Préfecture_apostolique_de_Robe","http://www.w3.org/2000/01/rdf-schema#label","Prefettura apostolica di Robe"
"http://fr.dbpedia.org/resource/Préfecture_apostolique_de_Robe","http://www.w3.org/2000/01/rdf-schema#label","天主教羅貝宗座監牧區"
"http://fr.dbpedia.org/resource/Préfecture_apostolique_de_Robe","http://www.w3.org/2000/01/rdf-schema#label","Prefektura apostolska Robe"
"http://fr.dbpedia.org/resource/Préfecture_apostolique_de_Robe","http://www.w3.org/2000/01/rdf-schema#label","Préfecture apostolique de Robe"
"http://fr.dbpedia.org/resource/Préfecture_apostolique_de_Robe","http://www.w3.org/2000/01/rdf-schema#comment","La préfecture apostolique de Robe est une église particulière de l'Église catholique en Éthiopie."
"http://fr.dbpedia.org/resource/Préfecture_apostolique_de_Robe","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.catholic-hierarchy.org/diocese/drobe.html"
"http://fr.dbpedia.org/resource/Préfecture_apostolique_de_Robe","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Апостольская_префектура_Робе"
"http://fr.dbpedia.org/resource/Préfecture_apostolique_de_Robe","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q620115"
"http://fr.dbpedia.org/resource/Préfecture_apostolique_de_Robe","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Apostolische_Präfektur_Robe"
"http://fr.dbpedia.org/resource/Préfecture_apostolique_de_Robe","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/天主教羅貝宗座監牧區"
