"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'ASA_Sceaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'ASA_Sceaux","http://www.w3.org/2000/01/rdf-schema#label","Joueur de l'ASA Sceaux"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'ASA_Sceaux","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Koszykarze_A.S.A._Sceaux"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'ASA_Sceaux","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Cestisti_della_A.S.A._Sceaux"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'ASA_Sceaux","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q27310863"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'ASA_Sceaux","http://dbpedia.org/ontology/wikiPageID",5674219
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'ASA_Sceaux","http://dbpedia.org/ontology/wikiPageRevisionID",190695880
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'ASA_Sceaux","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/ASA_Sceaux"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'ASA_Sceaux","http://www.w3.org/2004/02/skos/core#prefLabel","Joueur de l'ASA Sceaux"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'ASA_Sceaux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'ASA_Sceaux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'ASA_Sceaux","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Joueur_de_l'ASA_Sceaux?oldid=190695880&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'ASA_Sceaux","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Joueur_de_basket-ball_par_club_en_France"
