"subject","predicate","object"
"http://fr.dbpedia.org/resource/Zeltnera_namophila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Zeltnera_namophila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Zeltnera_namophila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Zeltnera_namophila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Zeltnera_namophila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Zeltnera_namophila","http://www.w3.org/2000/01/rdf-schema#label","Zeltnera namophila"
"http://fr.dbpedia.org/resource/Zeltnera_namophila","http://www.w3.org/2000/01/rdf-schema#label","Zeltnera namophila"
"http://fr.dbpedia.org/resource/Zeltnera_namophila","http://www.w3.org/2000/01/rdf-schema#comment","Zeltnera namophila est une plante herbacée annuelle de la famille des Gentianacées. Elle est endémique à la région d'Ash Meadows dans le comté de Nye, au Nevada. On la trouvait auparavant à proximité de la frontière avec la Californie mais on n'a plus aucune confirmation de sa présence actuelle dans cette région. Il reste six principales populations de cette plante dans la zone d'Ash Meadows, y compris à proximité du Bureau of Land Management du territoire et sa population mondiale totale est estimée à plus de quatre millions de plantes. Ceci peut paraître beaucoup mais est en réalité très peu car la répartition est limitée à ces six populations alors qu'on pense que la plante était répandue dans toute la région avant les années 1960. Les populations restantes sont directement menacées par"
"http://fr.dbpedia.org/resource/Zeltnera_namophila","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/3842824"
"http://fr.dbpedia.org/resource/Zeltnera_namophila","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/79551"
"http://fr.dbpedia.org/resource/Zeltnera_namophila","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/582589"
"http://fr.dbpedia.org/resource/Zeltnera_namophila","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=822504"
"http://fr.dbpedia.org/resource/Zeltnera_namophila","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tropicos.org/Name/50277346"
"http://fr.dbpedia.org/resource/Zeltnera_namophila","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.calflora.org/cgi-bin/species_query.cgi?where-calrecnum=11125"
"http://fr.dbpedia.org/resource/Zeltnera_namophila","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Zeltnera_namatophila"
"http://fr.dbpedia.org/resource/Zeltnera_namophila","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rareplants.cnps.org/detail/3632.html"
"http://fr.dbpedia.org/resource/Zeltnera_namophila","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.theplantlist.org/tpl1.1/record/tro-50277346"
"http://fr.dbpedia.org/resource/Zeltnera_namophila","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Zeltnera_namophila"
