"subject","predicate","object"
"http://fr.dbpedia.org/resource/Évolution_(série_télévisée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/Évolution_(série_télévisée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/Évolution_(série_télévisée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Évolution_(série_télévisée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Évolution_(série_télévisée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Évolution_(série_télévisée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Évolution_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#label","Alienators: Evolution Continues"
"http://fr.dbpedia.org/resource/Évolution_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#label","Évolution (série télévisée)"
"http://fr.dbpedia.org/resource/Évolution_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#label","Evolution (serie animata)"
"http://fr.dbpedia.org/resource/Évolution_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#comment","Évolution (Alienators: Evolution Continues ou Evolution: The Animated Series) est une série télévisée d'animation franco-américaine en 26 épisodes de 24 minutes, créée d'après le film homonyme et diffusée aux États-Unis à partir du 15 septembre 2001 sur Fox Kids et en France à partir du 14 novembre 2001 sur M6 dans l'émission M6 Kid."
"http://fr.dbpedia.org/resource/Évolution_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/501907/"
"http://fr.dbpedia.org/resource/Évolution_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/shows/alienators-evolution-continues/"
"http://fr.dbpedia.org/resource/Évolution_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0303419"
"http://fr.dbpedia.org/resource/Évolution_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/series/ficheserie_gen_cserie=4751.html?nopub=1"
"http://fr.dbpedia.org/resource/Évolution_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/56549,"
"http://fr.dbpedia.org/resource/Évolution_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://epguides.com/AlienatorsEvolutionContinues"
"http://fr.dbpedia.org/resource/Évolution_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=118907"
"http://fr.dbpedia.org/resource/Évolution_(série_télévisée)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3592824"
"http://fr.dbpedia.org/resource/Évolution_(série_télévisée)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Mutánsvadászok"
"http://fr.dbpedia.org/resource/Évolution_(série_télévisée)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Alienators:_Evolution_Continues"
"http://fr.dbpedia.org/resource/Évolution_(série_télévisée)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Evolution_(serie_animata)"
"http://fr.dbpedia.org/resource/Évolution_(série_télévisée)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02bhxk"
"http://fr.dbpedia.org/resource/Évolution_(série_télévisée)","http://dbpedia.org/ontology/wikiPageID",1915714
"http://fr.dbpedia.org/resource/Évolution_(série_télévisée)","http://dbpedia.org/ontology/wikiPageRevisionID",182966560
"http://fr.dbpedia.org/resource/Évolution_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Évolution_(film)"
