"subject","predicate","object"
"http://fr.dbpedia.org/resource/Institut_d'études_bouddhiques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Institut_d'études_bouddhiques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Institut_d'études_bouddhiques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Institut_d'études_bouddhiques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Institut_d'études_bouddhiques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Institut_d'études_bouddhiques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Institut_d'études_bouddhiques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q163740"
"http://fr.dbpedia.org/resource/Institut_d'études_bouddhiques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Institut_d'études_bouddhiques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Non-ProfitOrganisation"
"http://fr.dbpedia.org/resource/Institut_d'études_bouddhiques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Institut_d'études_bouddhiques","http://www.w3.org/2000/01/rdf-schema#label","Institut d'études bouddhiques"
"http://fr.dbpedia.org/resource/Institut_d'études_bouddhiques","http://www.w3.org/2000/01/rdf-schema#comment","L'Institut d'études bouddhiques, anciennement Université bouddhique européenne, est un centre francophone d'étude et d'enseignement sur le bouddhisme. De 1997 à 2002, elle s'est également appelée « Dharma Orient-Occident, Traditions, Sciences et Cultures »."
"http://fr.dbpedia.org/resource/Institut_d'études_bouddhiques","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3551381"
"http://fr.dbpedia.org/resource/Institut_d'études_bouddhiques","http://dbpedia.org/ontology/wikiPageID",538627
"http://fr.dbpedia.org/resource/Institut_d'études_bouddhiques","http://dbpedia.org/ontology/wikiPageRevisionID",180598080
"http://fr.dbpedia.org/resource/Institut_d'études_bouddhiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Privatdozent"
"http://fr.dbpedia.org/resource/Institut_d'études_bouddhiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dominique_Trotignon"
"http://fr.dbpedia.org/resource/Institut_d'études_bouddhiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_lié_au_bouddhisme"
"http://fr.dbpedia.org/resource/Institut_d'études_bouddhiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jérôme_Ducor"
"http://fr.dbpedia.org/resource/Institut_d'études_bouddhiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Paris-Sorbonne"
"http://fr.dbpedia.org/resource/Institut_d'études_bouddhiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bouddhisme"
"http://fr.dbpedia.org/resource/Institut_d'études_bouddhiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_catholique_de_Paris"
"http://fr.dbpedia.org/resource/Institut_d'études_bouddhiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Katia_Buffetrille"
"http://fr.dbpedia.org/resource/Institut_d'études_bouddhiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marc_Ballanfat"
"http://fr.dbpedia.org/resource/Institut_d'études_bouddhiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alain_Forest"
"http://fr.dbpedia.org/resource/Institut_d'études_bouddhiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Lumière-Lyon-II"
"http://fr.dbpedia.org/resource/Institut_d'études_bouddhiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Lausanne"
"http://fr.dbpedia.org/resource/Institut_d'études_bouddhiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Habilitation_universitaire"
"http://fr.dbpedia.org/resource/Institut_d'études_bouddhiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_de_recherches_et_d'études_anthropologiques"
"http://fr.dbpedia.org/resource/Institut_d'études_bouddhiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jōdo_shinshū"
"http://fr.dbpedia.org/resource/Institut_d'études_bouddhiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lionel_Obadia"
"http://fr.dbpedia.org/resource/Institut_d'études_bouddhiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_des_Nations_unies_pour_l'éducation,_la_science_et_la_culture"
"http://fr.dbpedia.org/resource/Institut_d'études_bouddhiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éric_Vinson"
"http://fr.dbpedia.org/resource/Institut_d'études_bouddhiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dennis_Gira"
"http://fr.dbpedia.org/resource/Institut_d'études_bouddhiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrick_Carré"
"http://fr.dbpedia.org/resource/Institut_d'études_bouddhiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Genève"
"http://fr.dbpedia.org/resource/Institut_d'études_bouddhiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Librairie_Arthème_Fayard"
"http://fr.dbpedia.org/resource/Institut_d'études_bouddhiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Paul_Ribes"
"http://fr.dbpedia.org/resource/Institut_d'études_bouddhiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Aix-Marseille-III"
"http://fr.dbpedia.org/resource/Institut_d'études_bouddhiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trésors_du_bouddhisme"
