"subject","predicate","object"
"http://fr.dbpedia.org/resource/Trophée_du_meilleur_prospect_de_la_Ligue_canadienne_de_hockey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Award"
"http://fr.dbpedia.org/resource/Trophée_du_meilleur_prospect_de_la_Ligue_canadienne_de_hockey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Trophée_du_meilleur_prospect_de_la_Ligue_canadienne_de_hockey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q618779"
"http://fr.dbpedia.org/resource/Trophée_du_meilleur_prospect_de_la_Ligue_canadienne_de_hockey","http://www.w3.org/2000/01/rdf-schema#label","CHL Top Draft Prospect Award"
"http://fr.dbpedia.org/resource/Trophée_du_meilleur_prospect_de_la_Ligue_canadienne_de_hockey","http://www.w3.org/2000/01/rdf-schema#label","CHL Top Draft Prospect Award"
"http://fr.dbpedia.org/resource/Trophée_du_meilleur_prospect_de_la_Ligue_canadienne_de_hockey","http://www.w3.org/2000/01/rdf-schema#label","Самый перспективный игрок CHL"
"http://fr.dbpedia.org/resource/Trophée_du_meilleur_prospect_de_la_Ligue_canadienne_de_hockey","http://www.w3.org/2000/01/rdf-schema#label","Trophée du meilleur prospect de la Ligue canadienne de hockey"
"http://fr.dbpedia.org/resource/Trophée_du_meilleur_prospect_de_la_Ligue_canadienne_de_hockey","http://www.w3.org/2000/01/rdf-schema#comment","Le Trophée du meilleur prospect de la Ligue canadienne de hockey (en anglais : CHL Top Draft Prospect Award) est un trophée de hockey sur glace remis annuellement depuis 1991 au joueur de la Ligue canadienne de hockey classé comme le meilleur espoir en vue du repêchage de la Ligue nationale de hockey."
"http://fr.dbpedia.org/resource/Trophée_du_meilleur_prospect_de_la_Ligue_canadienne_de_hockey","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Самый_перспективный_игрок_CHL"
"http://fr.dbpedia.org/resource/Trophée_du_meilleur_prospect_de_la_Ligue_canadienne_de_hockey","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/CHL_Top_Draft_Prospect_Award"
"http://fr.dbpedia.org/resource/Trophée_du_meilleur_prospect_de_la_Ligue_canadienne_de_hockey","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/CHL_Top_Draft_Prospect_Award"
