"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Ambassade_au_Japon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Ambassade_au_Japon","http://www.w3.org/2000/01/rdf-schema#label","Ambassade au Japon"
"http://fr.dbpedia.org/resource/Catégorie:Ambassade_au_Japon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Embassies_in_Japan"
"http://fr.dbpedia.org/resource/Catégorie:Ambassade_au_Japon","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Embassies_in_Japan"
"http://fr.dbpedia.org/resource/Catégorie:Ambassade_au_Japon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q63986954"
"http://fr.dbpedia.org/resource/Catégorie:Ambassade_au_Japon","http://dbpedia.org/ontology/wikiPageID",4245661
"http://fr.dbpedia.org/resource/Catégorie:Ambassade_au_Japon","http://dbpedia.org/ontology/wikiPageRevisionID",136904929
"http://fr.dbpedia.org/resource/Catégorie:Ambassade_au_Japon","http://www.w3.org/2004/02/skos/core#prefLabel","Ambassade au Japon"
"http://fr.dbpedia.org/resource/Catégorie:Ambassade_au_Japon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Ambassade_au_Japon","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Ambassade_au_Japon?oldid=136904929&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Ambassade_au_Japon","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ambassade_par_territoire"
"http://fr.dbpedia.org/resource/Catégorie:Ambassade_au_Japon","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Politique_étrangère_du_Japon"
"http://fr.dbpedia.org/resource/Catégorie:Ambassade_au_Japon","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Bâtiment_au_Japon"
"http://fr.dbpedia.org/resource/Catégorie:Ambassade_au_Japon","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Bâtiment_à_Tokyo"
