"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saga_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Saga_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Saga_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Saga_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Comic"
"http://fr.dbpedia.org/resource/Saga_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Saga_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q245068"
"http://fr.dbpedia.org/resource/Saga_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Saga_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Saga_(comics)","http://www.w3.org/2000/01/rdf-schema#label","Сага (комикс)"
"http://fr.dbpedia.org/resource/Saga_(comics)","http://www.w3.org/2000/01/rdf-schema#label","ساجا (قصص مصورة)"
"http://fr.dbpedia.org/resource/Saga_(comics)","http://www.w3.org/2000/01/rdf-schema#label","Saga (còmic)"
"http://fr.dbpedia.org/resource/Saga_(comics)","http://www.w3.org/2000/01/rdf-schema#label","Saga (historieta)"
"http://fr.dbpedia.org/resource/Saga_(comics)","http://www.w3.org/2000/01/rdf-schema#label","Saga (revista em quadrinhos)"
"http://fr.dbpedia.org/resource/Saga_(comics)","http://www.w3.org/2000/01/rdf-schema#label","Saga (comics)"
"http://fr.dbpedia.org/resource/Saga_(comics)","http://www.w3.org/2000/01/rdf-schema#comment","Saga est une série américaine de comic books de science-fiction fantastique créée par Brian K. Vaughan (scénario) et Fiona Staples (dessin), publiée par Image Comics. La version française est éditée par Urban Comics. La série suit l'histoire d'un couple, Alana et Marko, issus de deux espèces extraterrestres en guerre depuis des décennies. Fuyant les autorités des deux espèces et des quatre coins de la galaxie, ils essaient de survivre et de s'occuper de leur fille, Hazel, qui vient juste de naître et narre rétrospectivement l'histoire de son point de vue d'adulte."
