"subject","predicate","object"
"http://fr.dbpedia.org/resource/The_Lightning_Raider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/The_Lightning_Raider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/The_Lightning_Raider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/The_Lightning_Raider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/The_Lightning_Raider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/The_Lightning_Raider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/The_Lightning_Raider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/The_Lightning_Raider","http://www.w3.org/2000/01/rdf-schema#label","The Lightning Raider"
"http://fr.dbpedia.org/resource/The_Lightning_Raider","http://www.w3.org/2000/01/rdf-schema#label","The Lightning Raider"
"http://fr.dbpedia.org/resource/The_Lightning_Raider","http://www.w3.org/2000/01/rdf-schema#comment","The Lightning Raider est un film américain de serial réalisé par George B. Seitz, sorti en 1919. Ce film marque les débuts au cinéma de Boris Karloff."
"http://fr.dbpedia.org/resource/The_Lightning_Raider","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/32249/"
"http://fr.dbpedia.org/resource/The_Lightning_Raider","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/5079888/"
"http://fr.dbpedia.org/resource/The_Lightning_Raider","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/85733"
"http://fr.dbpedia.org/resource/The_Lightning_Raider","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0010357"
"http://fr.dbpedia.org/resource/The_Lightning_Raider","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=57217"
"http://fr.dbpedia.org/resource/The_Lightning_Raider","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/13786"
"http://fr.dbpedia.org/resource/The_Lightning_Raider","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/138629,"
"http://fr.dbpedia.org/resource/The_Lightning_Raider","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:The_Lightning_Raider"
"http://fr.dbpedia.org/resource/The_Lightning_Raider","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/29368"
"http://fr.dbpedia.org/resource/The_Lightning_Raider","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/10342/"
"http://fr.dbpedia.org/resource/The_Lightning_Raider","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/The_Lightning_Raider"
"http://fr.dbpedia.org/resource/The_Lightning_Raider","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03nq0pc"
"http://fr.dbpedia.org/resource/The_Lightning_Raider","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3286510"
"http://fr.dbpedia.org/resource/The_Lightning_Raider","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Lightning_Raider"
"http://fr.dbpedia.org/resource/The_Lightning_Raider","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/The_Lightning_Raider"
"http://fr.dbpedia.org/resource/The_Lightning_Raider","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:The_Lightning_Raider"
"http://fr.dbpedia.org/resource/The_Lightning_Raider","http://dbpedia.org/ontology/wikiPageID",12681428
"http://fr.dbpedia.org/resource/The_Lightning_Raider","http://dbpedia.org/ontology/wikiPageRevisionID",174129110
"http://fr.dbpedia.org/resource/The_Lightning_Raider","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Warner_Oland"
"http://fr.dbpedia.org/resource/The_Lightning_Raider","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_1919"
"http://fr.dbpedia.org/resource/The_Lightning_Raider","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Serial"
"http://fr.dbpedia.org/resource/The_Lightning_Raider","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Format_d'image"
"http://fr.dbpedia.org/resource/The_Lightning_Raider","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henry_G._Sell"
"http://fr.dbpedia.org/resource/The_Lightning_Raider","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_B._Seitz"
"http://fr.dbpedia.org/resource/The_Lightning_Raider","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ruby_Hoffman"
"http://fr.dbpedia.org/resource/The_Lightning_Raider","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_américain_en_noir_et_blanc"
"http://fr.dbpedia.org/resource/The_Lightning_Raider","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_muet_américain"
"http://fr.dbpedia.org/resource/The_Lightning_Raider","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Billy_Sullivan_(acteur)"
"http://fr.dbpedia.org/resource/The_Lightning_Raider","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_d'action_américain"
"http://fr.dbpedia.org/resource/The_Lightning_Raider","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_américain"
"http://fr.dbpedia.org/resource/The_Lightning_Raider","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Film_d'action"
"http://fr.dbpedia.org/resource/The_Lightning_Raider","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pearl_White"
"http://fr.dbpedia.org/resource/The_Lightning_Raider","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_muet"
"http://fr.dbpedia.org/resource/The_Lightning_Raider","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1919_au_cinéma"
"http://fr.dbpedia.org/resource/The_Lightning_Raider","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1919"
"http://fr.dbpedia.org/resource/The_Lightning_Raider","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/The_Lightning_Raider","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_W._Goddard"
"http://fr.dbpedia.org/resource/The_Lightning_Raider","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serial_(cinéma)"
"http://fr.dbpedia.org/resource/The_Lightning_Raider","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boris_Karloff"
"http://fr.dbpedia.org/resource/The_Lightning_Raider","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_B._Clymer"
"http://fr.dbpedia.org/resource/The_Lightning_Raider","http://purl.org/dc/elements/1.1/title","The Lightning Raider"
"http://fr.dbpedia.org/resource/The_Lightning_Raider","http://dbpedia.org/ontology/wikiPageLength",2165
"http://fr.dbpedia.org/resource/The_Lightning_Raider","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_d'action_américain"
"http://fr.dbpedia.org/resource/The_Lightning_Raider","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_américain_en_noir_et_blanc"
