"subject","predicate","object"
"http://fr.dbpedia.org/resource/Les_Échelles_du_Levant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://fr.dbpedia.org/resource/Les_Échelles_du_Levant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Les_Échelles_du_Levant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Les_Échelles_du_Levant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Les_Échelles_du_Levant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Les_Échelles_du_Levant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Les_Échelles_du_Levant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://fr.dbpedia.org/resource/Les_Échelles_du_Levant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://fr.dbpedia.org/resource/Les_Échelles_du_Levant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Les_Échelles_du_Levant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://fr.dbpedia.org/resource/Les_Échelles_du_Levant","http://www.w3.org/2000/01/rdf-schema#label","Les Échelles du Levant"
"http://fr.dbpedia.org/resource/Les_Échelles_du_Levant","http://www.w3.org/2000/01/rdf-schema#label","Ports of Call (Maalouf novel)"
"http://fr.dbpedia.org/resource/Les_Échelles_du_Levant","http://www.w3.org/2000/01/rdf-schema#comment","Les Échelles du Levant est un roman d'Amin Maalouf publié en 1996 aux éditions Grasset. Il raconte les aventures d'Ossyane, musulman né dans les dernières années de l'Empire ottoman, qui vient en France pour ses études et s'engage dans la Résistance pendant la Seconde Guerre mondiale. À la Libération, il épouse Clara, une jeune juive, également Résistante, avec qui il a une fille avant que le conflit israélo-palestinien ne le sépare de sa famille."
"http://fr.dbpedia.org/resource/Les_Échelles_du_Levant","http://www.w3.org/2002/07/owl#sameAs","http://worldcat.org/entity/work/id/1087839"
"http://fr.dbpedia.org/resource/Les_Échelles_du_Levant","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Las_escalas_de_Levante"
"http://fr.dbpedia.org/resource/Les_Échelles_du_Levant","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/موانئ_المشرق_(رواية)"
"http://fr.dbpedia.org/resource/Les_Échelles_du_Levant","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ports_of_Call_(Maalouf_novel)"
"http://fr.dbpedia.org/resource/Les_Échelles_du_Levant","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Doğunun_Limanları"
"http://fr.dbpedia.org/resource/Les_Échelles_du_Levant","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06grx6n"
"http://fr.dbpedia.org/resource/Les_Échelles_du_Levant","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q537246"
"http://fr.dbpedia.org/resource/Les_Échelles_du_Levant","http://dbpedia.org/ontology/wikiPageID",6513322
"http://fr.dbpedia.org/resource/Les_Échelles_du_Levant","http://dbpedia.org/ontology/wikiPageRevisionID",187711653
"http://fr.dbpedia.org/resource/Les_Échelles_du_Levant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comptoir"
"http://fr.dbpedia.org/resource/Les_Échelles_du_Levant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_souverains_ottomans"
"http://fr.dbpedia.org/resource/Les_Échelles_du_Levant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Libération_de_la_France"
"http://fr.dbpedia.org/resource/Les_Échelles_du_Levant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Périple_de_Baldassare"
"http://fr.dbpedia.org/resource/Les_Échelles_du_Levant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Échelles_du_Levant"
"http://fr.dbpedia.org/resource/Les_Échelles_du_Levant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conflit_israélo-palestinien"
"http://fr.dbpedia.org/resource/Les_Échelles_du_Levant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_se_déroulant_en_France"
"http://fr.dbpedia.org/resource/Les_Échelles_du_Levant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_se_déroulant_au_Liban"
"http://fr.dbpedia.org/resource/Les_Échelles_du_Levant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Résistance_française"
"http://fr.dbpedia.org/resource/Les_Échelles_du_Levant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amin_Maalouf"
"http://fr.dbpedia.org/resource/Les_Échelles_du_Levant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_français_paru_en_1996"
"http://fr.dbpedia.org/resource/Les_Échelles_du_Levant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Proche-Orient"
"http://fr.dbpedia.org/resource/Les_Échelles_du_Levant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ouvrage_publié_par_Grasset"
