"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_bandes_dessinées_asiatiques_commençant_par_un_signe_particulier","http://www.w3.org/2000/01/rdf-schema#label","Liste des bandes dessinées asiatiques commençant par un signe particulier"
"http://fr.dbpedia.org/resource/Liste_des_bandes_dessinées_asiatiques_commençant_par_un_signe_particulier","http://www.w3.org/2000/01/rdf-schema#comment","Voici une liste des bandes dessinées asiatiques ou d'influence asiatique traduites en français dont le titre ne commence pas par une lettre. Les titres marqués d'une étoile (*) correspondent à des œuvres à paraître et sont donc susceptibles de varier."
"http://fr.dbpedia.org/resource/Liste_des_bandes_dessinées_asiatiques_commençant_par_un_signe_particulier","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3247192"
"http://fr.dbpedia.org/resource/Liste_des_bandes_dessinées_asiatiques_commençant_par_un_signe_particulier","http://dbpedia.org/ontology/wikiPageID",8403
"http://fr.dbpedia.org/resource/Liste_des_bandes_dessinées_asiatiques_commençant_par_un_signe_particulier","http://dbpedia.org/ontology/wikiPageRevisionID",176703127
"http://fr.dbpedia.org/resource/Liste_des_bandes_dessinées_asiatiques_commençant_par_un_signe_particulier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rei_Izumi"
"http://fr.dbpedia.org/resource/Liste_des_bandes_dessinées_asiatiques_commençant_par_un_signe_particulier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/3×3_Eyes"
"http://fr.dbpedia.org/resource/Liste_des_bandes_dessinées_asiatiques_commençant_par_un_signe_particulier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rena_Izumibara"
"http://fr.dbpedia.org/resource/Liste_des_bandes_dessinées_asiatiques_commençant_par_un_signe_particulier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/3_grammes"
"http://fr.dbpedia.org/resource/Liste_des_bandes_dessinées_asiatiques_commençant_par_un_signe_particulier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leiji_Matsumoto"
"http://fr.dbpedia.org/resource/Liste_des_bandes_dessinées_asiatiques_commençant_par_un_signe_particulier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/.hack//Legend_of_the_Twilight"
"http://fr.dbpedia.org/resource/Liste_des_bandes_dessinées_asiatiques_commençant_par_un_signe_particulier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/9_Tigres"
"http://fr.dbpedia.org/resource/Liste_des_bandes_dessinées_asiatiques_commençant_par_un_signe_particulier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_des_bandes_dessinées_asiatiques_par_ordre_alphabétique"
"http://fr.dbpedia.org/resource/Liste_des_bandes_dessinées_asiatiques_commençant_par_un_signe_particulier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2_expressos"
"http://fr.dbpedia.org/resource/Liste_des_bandes_dessinées_asiatiques_commençant_par_un_signe_particulier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kan_Takahama"
"http://fr.dbpedia.org/resource/Liste_des_bandes_dessinées_asiatiques_commençant_par_un_signe_particulier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yūzō_Takada"
"http://fr.dbpedia.org/resource/Liste_des_bandes_dessinées_asiatiques_commençant_par_un_signe_particulier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/07-Ghost"
"http://fr.dbpedia.org/resource/Liste_des_bandes_dessinées_asiatiques_commençant_par_un_signe_particulier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kenji_Ōiwa"
"http://fr.dbpedia.org/resource/Liste_des_bandes_dessinées_asiatiques_commençant_par_un_signe_particulier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/.hack//XXXX"
"http://fr.dbpedia.org/resource/Liste_des_bandes_dessinées_asiatiques_commençant_par_un_signe_particulier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/80_°C"
"http://fr.dbpedia.org/resource/Liste_des_bandes_dessinées_asiatiques_commençant_par_un_signe_particulier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Naoki_Urasawa"
"http://fr.dbpedia.org/resource/Liste_des_bandes_dessinées_asiatiques_commençant_par_un_signe_particulier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nobuaki_Tadano"
"http://fr.dbpedia.org/resource/Liste_des_bandes_dessinées_asiatiques_commençant_par_un_signe_particulier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/6000"
"http://fr.dbpedia.org/resource/Liste_des_bandes_dessinées_asiatiques_commençant_par_un_signe_particulier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nokuto_Koike"
"http://fr.dbpedia.org/resource/Liste_des_bandes_dessinées_asiatiques_commençant_par_un_signe_particulier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/3,_rue_des_Mystères"
"http://fr.dbpedia.org/resource/Liste_des_bandes_dessinées_asiatiques_commençant_par_un_signe_particulier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/12_mois"
"http://fr.dbpedia.org/resource/Liste_des_bandes_dessinées_asiatiques_commençant_par_un_signe_particulier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mari_Okazaki"
"http://fr.dbpedia.org/resource/Liste_des_bandes_dessinées_asiatiques_commençant_par_un_signe_particulier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/0/6"
"http://fr.dbpedia.org/resource/Liste_des_bandes_dessinées_asiatiques_commençant_par_un_signe_particulier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/20th_Century_Boys"
"http://fr.dbpedia.org/resource/Liste_des_bandes_dessinées_asiatiques_commençant_par_un_signe_particulier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/+C_Sword_and_Cornett"
"http://fr.dbpedia.org/resource/Liste_des_bandes_dessinées_asiatiques_commençant_par_un_signe_particulier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/4_Pure_Loves"
"http://fr.dbpedia.org/resource/Liste_des_bandes_dessinées_asiatiques_commençant_par_un_signe_particulier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Megane_Kikuya"
"http://fr.dbpedia.org/resource/Liste_des_bandes_dessinées_asiatiques_commençant_par_un_signe_particulier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/3D_Material"
"http://fr.dbpedia.org/resource/Liste_des_bandes_dessinées_asiatiques_commençant_par_un_signe_particulier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001_Nights_Stories"
"http://fr.dbpedia.org/resource/Liste_des_bandes_dessinées_asiatiques_commençant_par_un_signe_particulier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hideko_Ise"
"http://fr.dbpedia.org/resource/Liste_des_bandes_dessinées_asiatiques_commençant_par_un_signe_particulier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kanami_Amou"
"http://fr.dbpedia.org/resource/Liste_des_bandes_dessinées_asiatiques_commençant_par_un_signe_particulier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/GLOU"
"http://fr.dbpedia.org/resource/Liste_des_bandes_dessinées_asiatiques_commençant_par_un_signe_particulier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/7_Milliards_d'aiguilles"
"http://fr.dbpedia.org/resource/Liste_des_bandes_dessinées_asiatiques_commençant_par_un_signe_particulier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kaneyoshi_Izumi"
"http://fr.dbpedia.org/resource/Liste_des_bandes_dessinées_asiatiques_commençant_par_un_signe_particulier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/.hack//Alcor"
"http://fr.dbpedia.org/resource/Liste_des_bandes_dessinées_asiatiques_commençant_par_un_signe_particulier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jian_Yi"
"http://fr.dbpedia.org/resource/Liste_des_bandes_dessinées_asiatiques_commençant_par_un_signe_particulier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lee_You-jung"
"http://fr.dbpedia.org/resource/Liste_des_bandes_dessinées_asiatiques_commençant_par_un_signe_particulier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/.hack//G.U.+"
"http://fr.dbpedia.org/resource/Liste_des_bandes_dessinées_asiatiques_commençant_par_un_signe_particulier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yuzuka_Morita"
"http://fr.dbpedia.org/resource/Liste_des_bandes_dessinées_asiatiques_commençant_par_un_signe_particulier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yao_Fei-La"
"http://fr.dbpedia.org/resource/Liste_des_bandes_dessinées_asiatiques_commençant_par_un_signe_particulier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tatsuya_Hamazaki"
"http://fr.dbpedia.org/resource/Liste_des_bandes_dessinées_asiatiques_commençant_par_un_signe_particulier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shin_Jisue"
"http://fr.dbpedia.org/resource/Liste_des_bandes_dessinées_asiatiques_commençant_par_un_signe_particulier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yukino_Ichihara"
"http://fr.dbpedia.org/resource/Liste_des_bandes_dessinées_asiatiques_commençant_par_un_signe_particulier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/KOSATO"
"http://fr.dbpedia.org/resource/Liste_des_bandes_dessinées_asiatiques_commençant_par_un_signe_particulier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/99_Happy_Soul"
"http://fr.dbpedia.org/resource/Liste_des_bandes_dessinées_asiatiques_commençant_par_un_signe_particulier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yumi_Tamura"
"http://fr.dbpedia.org/resource/Liste_des_bandes_dessinées_asiatiques_commençant_par_un_signe_particulier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/7_Seeds"
"http://fr.dbpedia.org/resource/Liste_des_bandes_dessinées_asiatiques_commençant_par_un_signe_particulier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_10_de_Sanada"
"http://fr.dbpedia.org/resource/Liste_des_bandes_dessinées_asiatiques_commençant_par_un_signe_particulier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yuki_Amemiya"
"http://fr.dbpedia.org/resource/Liste_des_bandes_dessinées_asiatiques_commençant_par_un_signe_particulier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ko_Jin-ho"
"http://fr.dbpedia.org/resource/Liste_des_bandes_dessinées_asiatiques_commençant_par_un_signe_particulier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tama_Yugyôji"
"http://fr.dbpedia.org/resource/Liste_des_bandes_dessinées_asiatiques_commençant_par_un_signe_particulier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Natsumi_Mukai"
"http://fr.dbpedia.org/resource/Liste_des_bandes_dessinées_asiatiques_commençant_par_un_signe_particulier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sakura_Fujisue"
"http://fr.dbpedia.org/resource/Liste_des_bandes_dessinées_asiatiques_commençant_par_un_signe_particulier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shigeru_Mizuki"
"http://fr.dbpedia.org/resource/Liste_des_bandes_dessinées_asiatiques_commençant_par_un_signe_particulier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olivier_Vatine"
"http://fr.dbpedia.org/resource/Liste_des_bandes_dessinées_asiatiques_commençant_par_un_signe_particulier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/WANN"
"http://fr.dbpedia.org/resource/Liste_des_bandes_dessinées_asiatiques_commençant_par_un_signe_particulier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mayumi_Yokoyama"
"http://fr.dbpedia.org/resource/Liste_des_bandes_dessinées_asiatiques_commençant_par_un_signe_particulier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hiroshi_Matsuyama"
"http://fr.dbpedia.org/resource/Liste_des_bandes_dessinées_asiatiques_commençant_par_un_signe_particulier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yukinobu_Hoshino"
"http://fr.dbpedia.org/resource/Liste_des_bandes_dessinées_asiatiques_commençant_par_un_signe_particulier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/+Anima"
"http://fr.dbpedia.org/resource/Liste_des_bandes_dessinées_asiatiques_commençant_par_un_signe_particulier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Keiko_Ichiguchi"
"http://fr.dbpedia.org/resource/Liste_des_bandes_dessinées_asiatiques_commençant_par_un_signe_particulier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/+Again"
"http://fr.dbpedia.org/resource/Liste_des_bandes_dessinées_asiatiques_commençant_par_un_signe_particulier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/100%25_Perfect_Girl"
"http://fr.dbpedia.org/resource/Liste_des_bandes_dessinées_asiatiques_commençant_par_un_signe_particulier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1000_vents_1000_violoncelles"
"http://fr.dbpedia.org/resource/Liste_des_bandes_dessinées_asiatiques_commençant_par_un_signe_particulier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/24_histoires_d'un_temps_lointain"
"http://fr.dbpedia.org/resource/Liste_des_bandes_dessinées_asiatiques_commençant_par_un_signe_particulier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/100%25_Doubt_!!"
"http://fr.dbpedia.org/resource/Liste_des_bandes_dessinées_asiatiques_commençant_par_un_signe_particulier","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.manga-news.com/index.php/series/%23"
"http://fr.dbpedia.org/resource/Liste_des_bandes_dessinées_asiatiques_commençant_par_un_signe_particulier","http://dbpedia.org/ontology/wikiPageLength",4425
