"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jeanne_Nabineau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jeanne_Nabineau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jeanne_Nabineau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jeanne_Nabineau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jeanne_Nabineau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jeanne_Nabineau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jeanne_Nabineau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jeanne_Nabineau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jeanne_Nabineau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jeanne_Nabineau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jeanne_Nabineau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jeanne_Nabineau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jeanne_Nabineau","http://www.w3.org/2000/01/rdf-schema#label","Jeanne Nabineau"
"http://fr.dbpedia.org/resource/Jeanne_Nabineau","http://www.w3.org/2000/01/rdf-schema#comment","Jeanne Nabineau, née Jeanne Élisabeth Maitray le 2 octobre 1889 dans le 7e arrondissement de Paris et morte le 1er octobre 1960 à Tours, est une personnalité tourangelle reconnue Juste parmi les Nations en 2005."
"http://fr.dbpedia.org/resource/Jeanne_Nabineau","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://db.yadvashem.org/righteous/righteousName.html?language=en&itemId=5562003"
"http://fr.dbpedia.org/resource/Jeanne_Nabineau","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q27148449"
"http://fr.dbpedia.org/resource/Jeanne_Nabineau","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c1vfwxhy"
"http://fr.dbpedia.org/resource/Jeanne_Nabineau","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Tours"
"http://fr.dbpedia.org/resource/Jeanne_Nabineau","http://dbpedia.org/ontology/wikiPageID",10339409
"http://fr.dbpedia.org/resource/Jeanne_Nabineau","http://dbpedia.org/ontology/wikiPageRevisionID",186385170
"http://fr.dbpedia.org/resource/Jeanne_Nabineau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Juste_parmi_les_nations_français"
"http://fr.dbpedia.org/resource/Jeanne_Nabineau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_octobre_1960"
"http://fr.dbpedia.org/resource/Jeanne_Nabineau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juste_parmi_les_nations"
"http://fr.dbpedia.org/resource/Jeanne_Nabineau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_octobre_1889"
"http://fr.dbpedia.org/resource/Jeanne_Nabineau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_Justes_d'Indre-et-Loire"
"http://fr.dbpedia.org/resource/Jeanne_Nabineau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auschwitz"
"http://fr.dbpedia.org/resource/Jeanne_Nabineau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Tours"
"http://fr.dbpedia.org/resource/Jeanne_Nabineau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poitiers"
"http://fr.dbpedia.org/resource/Jeanne_Nabineau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rafle_du_12_octobre_1942"
"http://fr.dbpedia.org/resource/Jeanne_Nabineau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_7e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Jeanne_Nabineau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_nationale_des_chemins_de_fer_français"
"http://fr.dbpedia.org/resource/Jeanne_Nabineau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1889"
"http://fr.dbpedia.org/resource/Jeanne_Nabineau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Pré-Saint-Gervais"
"http://fr.dbpedia.org/resource/Jeanne_Nabineau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Jeanne_Nabineau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Tours"
"http://fr.dbpedia.org/resource/Jeanne_Nabineau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Convois_de_la_déportation_des_Juifs_de_France"
"http://fr.dbpedia.org/resource/Jeanne_Nabineau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_70_ans"
"http://fr.dbpedia.org/resource/Jeanne_Nabineau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tours"
"http://fr.dbpedia.org/resource/Jeanne_Nabineau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château-du-Loir"
"http://fr.dbpedia.org/resource/Jeanne_Nabineau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Synagogue_de_Tours"
"http://fr.dbpedia.org/resource/Jeanne_Nabineau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camp_de_Drancy"
"http://fr.dbpedia.org/resource/Jeanne_Nabineau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Femme_dans_la_Résistance"
"http://fr.dbpedia.org/resource/Jeanne_Nabineau","http://dbpedia.org/ontology/wikiPageLength",5271
"http://fr.dbpedia.org/resource/Jeanne_Nabineau","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1889"
"http://fr.dbpedia.org/resource/Jeanne_Nabineau","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_octobre_1960"
"http://fr.dbpedia.org/resource/Jeanne_Nabineau","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Tours"
"http://fr.dbpedia.org/resource/Jeanne_Nabineau","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_7e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Jeanne_Nabineau","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Juste_parmi_les_nations_français"
"http://fr.dbpedia.org/resource/Jeanne_Nabineau","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Femme_dans_la_Résistance"
"http://fr.dbpedia.org/resource/Jeanne_Nabineau","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_octobre_1889"
"http://fr.dbpedia.org/resource/Jeanne_Nabineau","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_70_ans"
"http://fr.dbpedia.org/resource/Jeanne_Nabineau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Jeanne_Nabineau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Jeanne_Nabineau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Jeanne_Nabineau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Jeanne_Nabineau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Jeanne_Nabineau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/Jeanne_Nabineau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Jeanne_Nabineau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:7e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Jeanne_Nabineau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:N°"
"http://fr.dbpedia.org/resource/Jeanne_Nabineau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Jeanne_Nabineau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Jeanne_Nabineau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Jeanne_Nabineau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:71e"
"http://fr.dbpedia.org/resource/Jeanne_Nabineau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Jeanne_Nabineau","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Jeanne_Nabineau?oldid=186385170&ns=0"
"http://fr.dbpedia.org/resource/Jeanne_Nabineau","http://fr.dbpedia.org/property/dateDeNaissance",1889-10-02
"http://fr.dbpedia.org/resource/Jeanne_Nabineau","http://fr.dbpedia.org/property/nomDeNaissance","Jeanne Élisabeth Maitray"
"http://fr.dbpedia.org/resource/Jeanne_Nabineau","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Jeanne_Nabineau"
"http://fr.dbpedia.org/resource/Jeanne_Nabineau","http://dbpedia.org/ontology/abstract","Jeanne Nabineau, née Jeanne Élisabeth Maitray le 2 octobre 1889 dans le 7e arrondissement de Paris et morte le 1er octobre 1960 à Tours, est une personnalité tourangelle reconnue Juste parmi les Nations en 2005."
"http://fr.dbpedia.org/resource/Jeanne_Nabineau","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Jeanne_Nabineau","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Juste_parmi_les_nations"
