"subject","predicate","object"
"http://fr.dbpedia.org/resource/Arunachala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://fr.dbpedia.org/resource/Arunachala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Arunachala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Arunachala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://fr.dbpedia.org/resource/Arunachala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Arunachala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://fr.dbpedia.org/resource/Arunachala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Arunachala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Arunachala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Arunachala","http://www.w3.org/2000/01/rdf-schema#label","阿如那查拉山"
"http://fr.dbpedia.org/resource/Arunachala","http://www.w3.org/2000/01/rdf-schema#label","Arunachala"
"http://fr.dbpedia.org/resource/Arunachala","http://www.w3.org/2000/01/rdf-schema#label","Arunachala"
"http://fr.dbpedia.org/resource/Arunachala","http://www.w3.org/2000/01/rdf-schema#label","Arunachala"
"http://fr.dbpedia.org/resource/Arunachala","http://www.w3.org/2000/01/rdf-schema#comment","Arunachala fait référence à la colline située près de Tiruvannamalai dans le Tamil Nadu où est également sis le temple Annamalaiyar dédié au dieu Shiva. Cette colline est considérée comme sainte par ceux qui pratiquent l'Atma Vichara c'est-à-dire l'enquête ""qui-suis-je?"" rendu célèbre par le sage Ramana Maharshi. Celui-ci s'était installé au pied de cette colline dès son adolescence, dans un minuscule ermitage qui existe toujours. Plusieurs minuscules lieux de méditation la parsèment, notamment le Skanda Ashram.Arunachala est aussi l'un des cinq principaux lieux saints shivaites de l'Inde du Sud."
"http://fr.dbpedia.org/resource/Arunachala","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Arunachala"
"http://fr.dbpedia.org/resource/Arunachala","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Annamalai_(Hill)"
"http://fr.dbpedia.org/resource/Arunachala","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/அருணாச்சலம்"
"http://fr.dbpedia.org/resource/Arunachala","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Arunačala"
"http://fr.dbpedia.org/resource/Arunachala","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02qk9xw"
"http://fr.dbpedia.org/resource/Arunachala","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جبل_اروناتشالا"
"http://fr.dbpedia.org/resource/Arunachala","http://www.w3.org/2002/07/owl#sameAs","http://sa.dbpedia.org/resource/अरुणाचलक्षेत्रम्"
"http://fr.dbpedia.org/resource/Arunachala","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/阿如那查拉山"
"http://fr.dbpedia.org/resource/Arunachala","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Arunachala"
"http://fr.dbpedia.org/resource/Arunachala","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/अन्नामलाई_की_पहाड़ियाँ"
"http://fr.dbpedia.org/resource/Arunachala","http://www.w3.org/2002/07/owl#sameAs","http://xmf.dbpedia.org/resource/არუნაჩალა"
"http://fr.dbpedia.org/resource/Arunachala","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Arunachala"
"http://fr.dbpedia.org/resource/Arunachala","http://www.w3.org/2002/07/owl#sameAs","http://kn.dbpedia.org/resource/ಅರುಣಾಚಲ"
"http://fr.dbpedia.org/resource/Arunachala","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2008024"
"http://fr.dbpedia.org/resource/Arunachala","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Аруначала"
"http://fr.dbpedia.org/resource/Arunachala","http://dbpedia.org/ontology/wikiPageID",3749448
"http://fr.dbpedia.org/resource/Arunachala","http://dbpedia.org/ontology/wikiPageRevisionID",114915379
"http://fr.dbpedia.org/resource/Arunachala","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ramana_Maharshi"
"http://fr.dbpedia.org/resource/Arunachala","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lieu_saint"
"http://fr.dbpedia.org/resource/Arunachala","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Religion_au_Tamil_Nadu"
"http://fr.dbpedia.org/resource/Arunachala","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tamil_Nadu"
"http://fr.dbpedia.org/resource/Arunachala","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Géographie_du_Tamil_Nadu"
"http://fr.dbpedia.org/resource/Arunachala","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tiruvannamalai"
"http://fr.dbpedia.org/resource/Arunachala","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Aurunachala2013.jpg"
"http://fr.dbpedia.org/resource/Arunachala","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atma_Vichara"
"http://fr.dbpedia.org/resource/Arunachala","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shiva"
"http://fr.dbpedia.org/resource/Arunachala","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.arunachala-live.com/"
"http://fr.dbpedia.org/resource/Arunachala","http://dbpedia.org/ontology/wikiPageLength",1055
"http://fr.dbpedia.org/resource/Arunachala","http://www.georss.org/georss/point","12.241111111111111 79.05722222222222"
"http://fr.dbpedia.org/resource/Arunachala","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Géographie_du_Tamil_Nadu"
"http://fr.dbpedia.org/resource/Arunachala","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Religion_au_Tamil_Nadu"
"http://fr.dbpedia.org/resource/Arunachala","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lieu_saint"
"http://fr.dbpedia.org/resource/Arunachala","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Coord"
"http://fr.dbpedia.org/resource/Arunachala","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Arunachala","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
