"subject","predicate","object"
"http://fr.dbpedia.org/resource/Die_Neue_Zeit","http://www.w3.org/2000/01/rdf-schema#label","Die Neue Zeit"
"http://fr.dbpedia.org/resource/Die_Neue_Zeit","http://www.w3.org/2000/01/rdf-schema#label","Die Neue Zeit"
"http://fr.dbpedia.org/resource/Die_Neue_Zeit","http://www.w3.org/2000/01/rdf-schema#label","Die Neue Zeit"
"http://fr.dbpedia.org/resource/Die_Neue_Zeit","http://www.w3.org/2000/01/rdf-schema#label","Die Neue Zeit"
"http://fr.dbpedia.org/resource/Die_Neue_Zeit","http://www.w3.org/2000/01/rdf-schema#label","Die Neue Zeit"
"http://fr.dbpedia.org/resource/Die_Neue_Zeit","http://www.w3.org/2000/01/rdf-schema#comment","Die Neue Zeit (Les Temps nouveaux) est une revue politique allemande d'orientation socialiste et marxiste qui a paru de 1883 à 1923. Fondée et dirigée par Karl Kautsky, elle a accueilli les articles et contributions de plusieurs grands idéologues socialistes de son temps tels que Rosa Luxemburg, Eduard Bernstein, Karl Liebknecht ou Paul Lafargue. Elle a joué un rôle particulièrement important dans le cadre du débat réformiste ou Reformismusstreit."
"http://fr.dbpedia.org/resource/Die_Neue_Zeit","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Die_Neue_Zeit"
"http://fr.dbpedia.org/resource/Die_Neue_Zeit","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Neue-Zeit"
"http://fr.dbpedia.org/resource/Die_Neue_Zeit","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Die_Neue_Zeit"
"http://fr.dbpedia.org/resource/Die_Neue_Zeit","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Die_Neue_Zeit"
"http://fr.dbpedia.org/resource/Die_Neue_Zeit","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Die_Neue_Zeit"
"http://fr.dbpedia.org/resource/Die_Neue_Zeit","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q512305"
"http://fr.dbpedia.org/resource/Die_Neue_Zeit","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Die_Neue_Zeit"
"http://fr.dbpedia.org/resource/Die_Neue_Zeit","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Die_Neue_Zeit"
"http://fr.dbpedia.org/resource/Die_Neue_Zeit","http://www.w3.org/2002/07/owl#sameAs","http://ne.dbpedia.org/resource/डि_नोय_ट्साइट"
"http://fr.dbpedia.org/resource/Die_Neue_Zeit","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/عصر_جدید_(مجله)"
"http://fr.dbpedia.org/resource/Die_Neue_Zeit","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/新时代"
"http://fr.dbpedia.org/resource/Die_Neue_Zeit","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Die_Neue_Zeit"
"http://fr.dbpedia.org/resource/Die_Neue_Zeit","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Die_Neue_Zeit"
"http://fr.dbpedia.org/resource/Die_Neue_Zeit","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Die_Neue_Zeit"
"http://fr.dbpedia.org/resource/Die_Neue_Zeit","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/새_시대_(언론)"
"http://fr.dbpedia.org/resource/Die_Neue_Zeit","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0frs_3"
"http://fr.dbpedia.org/resource/Die_Neue_Zeit","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Die_Neue_Zeit"
"http://fr.dbpedia.org/resource/Die_Neue_Zeit","http://dbpedia.org/ontology/wikiPageID",6022045
"http://fr.dbpedia.org/resource/Die_Neue_Zeit","http://dbpedia.org/ontology/wikiPageRevisionID",173797314
"http://fr.dbpedia.org/resource/Die_Neue_Zeit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rosa_Luxemburg"
"http://fr.dbpedia.org/resource/Die_Neue_Zeit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karl_Liebknecht"
"http://fr.dbpedia.org/resource/Die_Neue_Zeit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wilhelm_Liebknecht"
"http://fr.dbpedia.org/resource/Die_Neue_Zeit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1882"
"http://fr.dbpedia.org/resource/Die_Neue_Zeit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1879"
"http://fr.dbpedia.org/resource/Die_Neue_Zeit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Lafargue"
"http://fr.dbpedia.org/resource/Die_Neue_Zeit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Revue_politique"
"http://fr.dbpedia.org/resource/Die_Neue_Zeit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karl_Kautsky"
"http://fr.dbpedia.org/resource/Die_Neue_Zeit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salzbourg"
"http://fr.dbpedia.org/resource/Die_Neue_Zeit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Max_Schippel"
"http://fr.dbpedia.org/resource/Die_Neue_Zeit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franz_Mehring"
"http://fr.dbpedia.org/resource/Die_Neue_Zeit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_socialiste_ouvrier_d'Allemagne_(1875)"
"http://fr.dbpedia.org/resource/Die_Neue_Zeit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1883"
"http://fr.dbpedia.org/resource/Die_Neue_Zeit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Friedrich_Adolph_Sorge"
"http://fr.dbpedia.org/resource/Die_Neue_Zeit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eduard_Bernstein"
"http://fr.dbpedia.org/resource/Die_Neue_Zeit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reformismusstreit"
"http://fr.dbpedia.org/resource/Die_Neue_Zeit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1890"
"http://fr.dbpedia.org/resource/Die_Neue_Zeit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lois_antisocialistes"
"http://fr.dbpedia.org/resource/Die_Neue_Zeit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/August_Bebel"
"http://fr.dbpedia.org/resource/Die_Neue_Zeit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karl_Marx"
"http://fr.dbpedia.org/resource/Die_Neue_Zeit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Presse_socialiste"
"http://fr.dbpedia.org/resource/Die_Neue_Zeit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1923"
"http://fr.dbpedia.org/resource/Die_Neue_Zeit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heinrich_Braun_(écrivain)"
"http://fr.dbpedia.org/resource/Die_Neue_Zeit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/CNRS_Éditions"
"http://fr.dbpedia.org/resource/Die_Neue_Zeit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Marxisme"
"http://fr.dbpedia.org/resource/Die_Neue_Zeit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/Die_Neue_Zeit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1900"
"http://fr.dbpedia.org/resource/Die_Neue_Zeit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hubert_Lagardelle"
"http://fr.dbpedia.org/resource/Die_Neue_Zeit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Neuezeit.jpg"
"http://fr.dbpedia.org/resource/Die_Neue_Zeit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Friedrich_Engels"
"http://fr.dbpedia.org/resource/Die_Neue_Zeit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Rappoport"
"http://fr.dbpedia.org/resource/Die_Neue_Zeit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_social-démocrate_d'Allemagne"
"http://fr.dbpedia.org/resource/Die_Neue_Zeit","http://dbpedia.org/ontology/wikiPageExternalLink","http://library.fes.de/nz/"
"http://fr.dbpedia.org/resource/Die_Neue_Zeit","http://dbpedia.org/ontology/wikiPageExternalLink","http://cgi-host.uni-marburg.de/~omanz/forschung/modul_main.php%3Ff_mod=Mh04&seite=1"
"http://fr.dbpedia.org/resource/Die_Neue_Zeit","http://dbpedia.org/ontology/wikiPageLength",8253
"http://fr.dbpedia.org/resource/Die_Neue_Zeit","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Revue_politique"
"http://fr.dbpedia.org/resource/Die_Neue_Zeit","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Marxisme"
"http://fr.dbpedia.org/resource/Die_Neue_Zeit","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Presse_socialiste"
"http://fr.dbpedia.org/resource/Die_Neue_Zeit","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Die_Neue_Zeit","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Plume"
"http://fr.dbpedia.org/resource/Die_Neue_Zeit","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Die_Neue_Zeit","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
