"subject","predicate","object"
"http://fr.dbpedia.org/resource/Turc_ottoman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://fr.dbpedia.org/resource/Turc_ottoman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Turc_ottoman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://fr.dbpedia.org/resource/Turc_ottoman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://fr.dbpedia.org/resource/Turc_ottoman","http://www.w3.org/2000/01/rdf-schema#label","Język osmański"
"http://fr.dbpedia.org/resource/Turc_ottoman","http://www.w3.org/2000/01/rdf-schema#label","Turc otomà"
"http://fr.dbpedia.org/resource/Turc_ottoman","http://www.w3.org/2000/01/rdf-schema#label","Османский язык"
"http://fr.dbpedia.org/resource/Turc_ottoman","http://www.w3.org/2000/01/rdf-schema#label","オスマン語"
"http://fr.dbpedia.org/resource/Turc_ottoman","http://www.w3.org/2000/01/rdf-schema#label","Османська мова"
"http://fr.dbpedia.org/resource/Turc_ottoman","http://www.w3.org/2000/01/rdf-schema#label","عثمانلى"
"http://fr.dbpedia.org/resource/Turc_ottoman","http://www.w3.org/2000/01/rdf-schema#label","Idioma turco otomano"
"http://fr.dbpedia.org/resource/Turc_ottoman","http://www.w3.org/2000/01/rdf-schema#label","Lingua turca ottomana"
"http://fr.dbpedia.org/resource/Turc_ottoman","http://www.w3.org/2000/01/rdf-schema#label","Turc ottoman"
"http://fr.dbpedia.org/resource/Turc_ottoman","http://www.w3.org/2000/01/rdf-schema#comment","Le turc ottoman, turc osmanlı ou turc ancien (en turc ottoman لسان تركى Lisân-ı Türkî ; تركى Türkî ; لسان عثمانى, Lisân-ı Osmânî ; تركچه Türkçe) était la langue officielle de l'Empire ottoman. Son caractère officiel de langue de l'État était fixé par l’article 8 de la constitution de 1876 jusqu'aux réformes linguistiques menées par Mustafa Kemal après 1923, après la disparition de cet Empire. Le turc osmanli s'écrit avec une version de l'alphabet arabe, et se caractérise par une proportion importante de termes venant de l'arabe ou du persan."
"http://fr.dbpedia.org/resource/Turc_ottoman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.omegawiki.org/DefinedMeaning:670705"
"http://fr.dbpedia.org/resource/Turc_ottoman","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Ottoman-Turkish-language"
"http://fr.dbpedia.org/resource/Turc_ottoman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www-01.sil.org/iso639-3/documentation.asp?id=ota"
"http://fr.dbpedia.org/resource/Turc_ottoman","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ottoman_Turkish_language"
"http://fr.dbpedia.org/resource/Turc_ottoman","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ota.wikipedia.org"
"http://fr.dbpedia.org/resource/Turc_ottoman","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Ottoman-Turkish-language"
"http://fr.dbpedia.org/resource/Turc_ottoman","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/উসমানীয়_তুর্কি_ভাষা"
"http://fr.dbpedia.org/resource/Turc_ottoman","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Ottomaanse_Turks"
"http://fr.dbpedia.org/resource/Turc_ottoman","http://www.w3.org/2002/07/owl#sameAs","http://hyw.dbpedia.org/resource/Օսմաներէն"
"http://fr.dbpedia.org/resource/Turc_ottoman","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Idioma_turco_otomano"
"http://fr.dbpedia.org/resource/Turc_ottoman","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ภาษาตุรกีออตโตมัน"
"http://fr.dbpedia.org/resource/Turc_ottoman","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s03356639n"
"http://fr.dbpedia.org/resource/Turc_ottoman","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Османский_язык"
"http://fr.dbpedia.org/resource/Turc_ottoman","http://www.w3.org/2002/07/owl#sameAs","http://gag.dbpedia.org/resource/Osmannı_türk_dili"
"http://fr.dbpedia.org/resource/Turc_ottoman","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/عثمانی_ترک_بولی"
"http://fr.dbpedia.org/resource/Turc_ottoman","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Turkų_osmanų_kalba"
"http://fr.dbpedia.org/resource/Turc_ottoman","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/奥斯曼土耳其语"
"http://fr.dbpedia.org/resource/Turc_ottoman","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Osmanščina"
"http://fr.dbpedia.org/resource/Turc_ottoman","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Osmanlıca"
"http://fr.dbpedia.org/resource/Turc_ottoman","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Οθωμανική_τουρκική_γλώσσα"
"http://fr.dbpedia.org/resource/Turc_ottoman","http://www.w3.org/2002/07/owl#sameAs","http://lexvo.org/id/iso639-3/ota"
"http://fr.dbpedia.org/resource/Turc_ottoman","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Otomandar_turkiera"
"http://fr.dbpedia.org/resource/Turc_ottoman","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Османська_мова"
"http://fr.dbpedia.org/resource/Turc_ottoman","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Lingua_turca_otomá"
"http://fr.dbpedia.org/resource/Turc_ottoman","http://www.w3.org/2002/07/owl#sameAs","http://crh.dbpedia.org/resource/Osmanlı_tili"
"http://fr.dbpedia.org/resource/Turc_ottoman","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4213347-6"
"http://fr.dbpedia.org/resource/Turc_ottoman","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ოსმალური_ენა"
"http://fr.dbpedia.org/resource/Turc_ottoman","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Limba_turcă_otomană"
"http://fr.dbpedia.org/resource/Turc_ottoman","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/ओस्मानी_तुर्की_भाषा"
"http://fr.dbpedia.org/resource/Turc_ottoman","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/טורקית_עות'מאנית"
