"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_d'Autun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_d'Autun","http://www.w3.org/2000/01/rdf-schema#label","Évêque d'Autun"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_d'Autun","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bishops_of_the_Roman_Catholic_Diocese_of_Autun"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_d'Autun","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Bishops_of_Autun"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_d'Autun","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:أساقفة_من_أوتون"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_d'Autun","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8301650"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_d'Autun","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Categuria:Vescov_de_Autun"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_d'Autun","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Kategorie:Bëscheef_vun_Autun"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_d'Autun","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Bischof_von_Autun"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_d'Autun","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Bisschop_van_Autun"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_d'Autun","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Епископы_Отёна"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_d'Autun","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Autuni_püspökök"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_d'Autun","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Rimskokatoliški_škofje_Autuna"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_d'Autun","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Bishops_of_the_Roman_Catholic_Diocese_of_Autun"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_d'Autun","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:اسقف‌های_اوتن"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_d'Autun","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Vescovi_di_Autun"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_d'Autun","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Biskupi_Autun"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_d'Autun","http://dbpedia.org/ontology/wikiPageID",1126093
"http://fr.dbpedia.org/resource/Catégorie:Évêque_d'Autun","http://dbpedia.org/ontology/wikiPageRevisionID",160703127
"http://fr.dbpedia.org/resource/Catégorie:Évêque_d'Autun","http://www.w3.org/2004/02/skos/core#prefLabel","Évêque d'Autun"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_d'Autun","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_d'Autun","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Évêque_d'Autun?oldid=160703127&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_d'Autun","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Évêque_catholique_en_France"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_d'Autun","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Autun"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_d'Autun","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Évêque_catholique_en_Bourgogne-Franche-Comté"
