"subject","predicate","object"
"http://fr.dbpedia.org/resource/Phil_the_Alien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Phil_the_Alien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Phil_the_Alien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Phil_the_Alien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Phil_the_Alien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Phil_the_Alien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Phil_the_Alien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Phil_the_Alien","http://www.w3.org/2000/01/rdf-schema#label","Phil the Alien"
"http://fr.dbpedia.org/resource/Phil_the_Alien","http://www.w3.org/2000/01/rdf-schema#comment","Phil the Alien est un film canadien réalisé par Mark Schiff et sorti en 2004."
"http://fr.dbpedia.org/resource/Phil_the_Alien","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/253321"
"http://fr.dbpedia.org/resource/Phil_the_Alien","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/76960"
"http://fr.dbpedia.org/resource/Phil_the_Alien","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v315387"
"http://fr.dbpedia.org/resource/Phil_the_Alien","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/phil-the-alien"
"http://fr.dbpedia.org/resource/Phil_the_Alien","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/34590"
"http://fr.dbpedia.org/resource/Phil_the_Alien","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/movies/phil-the-alien/"
"http://fr.dbpedia.org/resource/Phil_the_Alien","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/5229604/"
"http://fr.dbpedia.org/resource/Phil_the_Alien","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/67673,"
"http://fr.dbpedia.org/resource/Phil_the_Alien","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/79642/"
"http://fr.dbpedia.org/resource/Phil_the_Alien","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/398778/"
"http://fr.dbpedia.org/resource/Phil_the_Alien","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0404325"
"http://fr.dbpedia.org/resource/Phil_the_Alien","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Phil_the_Alien"
"http://fr.dbpedia.org/resource/Phil_the_Alien","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q12126903"
"http://fr.dbpedia.org/resource/Phil_the_Alien","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07q19j"
"http://fr.dbpedia.org/resource/Phil_the_Alien","http://dbpedia.org/ontology/wikiPageID",11905965
"http://fr.dbpedia.org/resource/Phil_the_Alien","http://dbpedia.org/ontology/wikiPageRevisionID",188666268
"http://fr.dbpedia.org/resource/Phil_the_Alien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comédie_canadienne_de_science-fiction"
"http://fr.dbpedia.org/resource/Phil_the_Alien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ontario"
"http://fr.dbpedia.org/resource/Phil_the_Alien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joe_Flaherty"
"http://fr.dbpedia.org/resource/Phil_the_Alien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jason_Alexander"
"http://fr.dbpedia.org/resource/Phil_the_Alien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_De_Niro"
"http://fr.dbpedia.org/resource/Phil_the_Alien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_en_Ontario"
"http://fr.dbpedia.org/resource/Phil_the_Alien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brad_Garrett"
"http://fr.dbpedia.org/resource/Phil_the_Alien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jonathan_Winters"
