"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_FK_Sotchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_FK_Sotchi","http://www.w3.org/2000/01/rdf-schema#label","Joueur du FK Sotchi"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_FK_Sotchi","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:ফুটবল_ক্লাব_সোচির_খেলোয়াড়"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_FK_Sotchi","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:PFC_소치의_축구_선수"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_FK_Sotchi","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Fußballspieler_(FK_Sotschi)"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_FK_Sotchi","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:כדורגלני_סוצ'י_(2018)"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_FK_Sotchi","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Санат:Сочи_ФК_ойыншылары"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_FK_Sotchi","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:بازیکنان_باشگاه_سوچی"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_FK_Sotchi","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:PFC_Sochi_players"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_FK_Sotchi","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Игроки_ФК_«Сочи»"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_FK_Sotchi","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Ігракі_ФК_Сочы"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_FK_Sotchi","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:PFCソチの選手"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_FK_Sotchi","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Piłkarze_PFK_Soczi"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_FK_Sotchi","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Футболісти_«Сочі»_(2018)"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_FK_Sotchi","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Fotballspillere_for_PFK_Sotsji"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_FK_Sotchi","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:A_PFK_Szocsi_labdarúgói"
