"subject","predicate","object"
"http://fr.dbpedia.org/resource/Son_meilleur_ami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Son_meilleur_ami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Son_meilleur_ami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Son_meilleur_ami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Son_meilleur_ami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Son_meilleur_ami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Son_meilleur_ami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Son_meilleur_ami","http://www.w3.org/2000/01/rdf-schema#label","Son meilleur ami"
"http://fr.dbpedia.org/resource/Son_meilleur_ami","http://www.w3.org/2000/01/rdf-schema#comment","Son meilleur ami (Sand!) est un western muet américain réalisé par Lambert Hillyer, sorti en 1920."
"http://fr.dbpedia.org/resource/Son_meilleur_ami","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/203957/"
"http://fr.dbpedia.org/resource/Son_meilleur_ami","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/172696"
"http://fr.dbpedia.org/resource/Son_meilleur_ami","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0011651"
"http://fr.dbpedia.org/resource/Son_meilleur_ami","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v108807"
"http://fr.dbpedia.org/resource/Son_meilleur_ami","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Sand_(1920_film)"
"http://fr.dbpedia.org/resource/Son_meilleur_ami","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://catalog.afi.com/Catalog/moviedetails/17925"
"http://fr.dbpedia.org/resource/Son_meilleur_ami","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sand!"
"http://fr.dbpedia.org/resource/Son_meilleur_ami","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0_hg2bt"
"http://fr.dbpedia.org/resource/Son_meilleur_ami","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Sand_(1920_film)"
"http://fr.dbpedia.org/resource/Son_meilleur_ami","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19363802"
"http://fr.dbpedia.org/resource/Son_meilleur_ami","http://dbpedia.org/ontology/wikiPageID",9422310
"http://fr.dbpedia.org/resource/Son_meilleur_ami","http://dbpedia.org/ontology/wikiPageRevisionID",161637814
"http://fr.dbpedia.org/resource/Son_meilleur_ami","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_A._Brierley"
"http://fr.dbpedia.org/resource/Son_meilleur_ami","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:William_S._Hart-Mary_Thurman_in_Sand!.jpeg"
"http://fr.dbpedia.org/resource/Son_meilleur_ami","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_H._August"
"http://fr.dbpedia.org/resource/Son_meilleur_ami","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/LeRoy_Stone"
"http://fr.dbpedia.org/resource/Son_meilleur_ami","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_américain"
"http://fr.dbpedia.org/resource/Son_meilleur_ami","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_S._Hart"
"http://fr.dbpedia.org/resource/Son_meilleur_ami","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_1920"
"http://fr.dbpedia.org/resource/Son_meilleur_ami","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ralph_Warren"
"http://fr.dbpedia.org/resource/Son_meilleur_ami","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_muet"
"http://fr.dbpedia.org/resource/Son_meilleur_ami","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/G._Raymond_Nye"
"http://fr.dbpedia.org/resource/Son_meilleur_ami","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paramount_Pictures"
"http://fr.dbpedia.org/resource/Son_meilleur_ami","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hugh_Jackson"
"http://fr.dbpedia.org/resource/Son_meilleur_ami","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1920_au_cinéma"
"http://fr.dbpedia.org/resource/Son_meilleur_ami","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_américain_en_noir_et_blanc"
"http://fr.dbpedia.org/resource/Son_meilleur_ami","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Western_américain"
"http://fr.dbpedia.org/resource/Son_meilleur_ami","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/S._J._Bingham"
"http://fr.dbpedia.org/resource/Son_meilleur_ami","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victorville"
"http://fr.dbpedia.org/resource/Son_meilleur_ami","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Western"
"http://fr.dbpedia.org/resource/Son_meilleur_ami","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_muet_américain"
"http://fr.dbpedia.org/resource/Son_meilleur_ami","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noir_et_blanc"
"http://fr.dbpedia.org/resource/Son_meilleur_ami","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russell_A._Boggs"
"http://fr.dbpedia.org/resource/Son_meilleur_ami","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bill_Patton"
"http://fr.dbpedia.org/resource/Son_meilleur_ami","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Lambert_Hillyer"
"http://fr.dbpedia.org/resource/Son_meilleur_ami","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mary_Thurman"
"http://fr.dbpedia.org/resource/Son_meilleur_ami","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lon_Poff"
"http://fr.dbpedia.org/resource/Son_meilleur_ami","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ella_Margaret_Gibson"
"http://fr.dbpedia.org/resource/Son_meilleur_ami","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genre_cinématographique"
"http://fr.dbpedia.org/resource/Son_meilleur_ami","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Californie"
"http://fr.dbpedia.org/resource/Son_meilleur_ami","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dwight_Warren"
"http://fr.dbpedia.org/resource/Son_meilleur_ami","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lambert_Hillyer"
"http://fr.dbpedia.org/resource/Son_meilleur_ami","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/American_Society_of_Cinematographers"
"http://fr.dbpedia.org/resource/Son_meilleur_ami","http://purl.org/dc/elements/1.1/title",""
"http://fr.dbpedia.org/resource/Son_meilleur_ami","http://purl.org/dc/elements/1.1/title","Son meilleur ami"
"http://fr.dbpedia.org/resource/Son_meilleur_ami","http://dbpedia.org/ontology/wikiPageLength",3146
"http://fr.dbpedia.org/resource/Son_meilleur_ami","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_1920"
"http://fr.dbpedia.org/resource/Son_meilleur_ami","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Lambert_Hillyer"
