"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nino_Castelnuovo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Nino_Castelnuovo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Nino_Castelnuovo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Nino_Castelnuovo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Nino_Castelnuovo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Nino_Castelnuovo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Nino_Castelnuovo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Nino_Castelnuovo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Nino_Castelnuovo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Nino_Castelnuovo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Nino_Castelnuovo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Nino_Castelnuovo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://fr.dbpedia.org/resource/Nino_Castelnuovo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Nino_Castelnuovo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Nino_Castelnuovo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://fr.dbpedia.org/resource/Nino_Castelnuovo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Nino_Castelnuovo","http://www.w3.org/2000/01/rdf-schema#label","Nino Castelnuovo"
"http://fr.dbpedia.org/resource/Nino_Castelnuovo","http://www.w3.org/2000/01/rdf-schema#label","Кастельнуово, Нино"
"http://fr.dbpedia.org/resource/Nino_Castelnuovo","http://www.w3.org/2000/01/rdf-schema#label","Nino Castelnuovo"
"http://fr.dbpedia.org/resource/Nino_Castelnuovo","http://www.w3.org/2000/01/rdf-schema#label","Nino Castelnuovo"
"http://fr.dbpedia.org/resource/Nino_Castelnuovo","http://www.w3.org/2000/01/rdf-schema#label","Nino Castelnuovo"
"http://fr.dbpedia.org/resource/Nino_Castelnuovo","http://www.w3.org/2000/01/rdf-schema#label","نينو كاستلنوفو"
"http://fr.dbpedia.org/resource/Nino_Castelnuovo","http://www.w3.org/2000/01/rdf-schema#label","Nino Castelnuovo"
"http://fr.dbpedia.org/resource/Nino_Castelnuovo","http://www.w3.org/2000/01/rdf-schema#label","Nino Castelnuovo"
"http://fr.dbpedia.org/resource/Nino_Castelnuovo","http://www.w3.org/2000/01/rdf-schema#comment","Francesco Castelnuovo, dit Nino est un acteur italien, né le 28 octobre 1936 à Lecco (Lombardie) et mort le 6 septembre 2021 à Rome. Il est connu pour le rôle du principal personnage masculin du film Les Parapluies de Cherbourg de Jacques Demy (1964)."
"http://fr.dbpedia.org/resource/Nino_Castelnuovo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-1009901"
"http://fr.dbpedia.org/resource/Nino_Castelnuovo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/darsteller/24910"
"http://fr.dbpedia.org/resource/Nino_Castelnuovo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1947_508X"
"http://fr.dbpedia.org/resource/Nino_Castelnuovo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.the-numbers.com/person/871810401"
"http://fr.dbpedia.org/resource/Nino_Castelnuovo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmportal.de/film/a69b3fb082da4ea98d1747a1636d33d2"
"http://fr.dbpedia.org/resource/Nino_Castelnuovo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=24418"
"http://fr.dbpedia.org/resource/Nino_Castelnuovo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=67562"
"http://fr.dbpedia.org/resource/Nino_Castelnuovo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unifrance.org/annuaires/personne/126535"
"http://fr.dbpedia.org/resource/Nino_Castelnuovo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Nino_Castelnuovo"
"http://fr.dbpedia.org/resource/Nino_Castelnuovo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.cinemagia.ro/actor.php?actor_id=32677"
"http://fr.dbpedia.org/resource/Nino_Castelnuovo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0152180"
"http://fr.dbpedia.org/resource/Nino_Castelnuovo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/85562/"
"http://fr.dbpedia.org/resource/Nino_Castelnuovo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kinenote.com/main/public/cinema/person.aspx?person_id=42018"
"http://fr.dbpedia.org/resource/Nino_Castelnuovo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=1585.html?nopub=1"
"http://fr.dbpedia.org/resource/Nino_Castelnuovo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://id.sbn.it/af/RAVV089056"
"http://fr.dbpedia.org/resource/Nino_Castelnuovo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/13970"
"http://fr.dbpedia.org/resource/Nino_Castelnuovo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=47998051"
"http://fr.dbpedia.org/resource/Nino_Castelnuovo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dfi.dk/FaktaOmFilm/Nationalfilmografien/nfperson.aspx?id=113969"
"http://fr.dbpedia.org/resource/Nino_Castelnuovo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2438240"
"http://fr.dbpedia.org/resource/Nino_Castelnuovo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0144875"
"http://fr.dbpedia.org/resource/Nino_Castelnuovo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elonet.fi/fi/henkilo/237611"
"http://fr.dbpedia.org/resource/Nino_Castelnuovo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/1752011"
"http://fr.dbpedia.org/resource/Nino_Castelnuovo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p11713"
"http://fr.dbpedia.org/resource/Nino_Castelnuovo","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Nino_Castelnuovo"
"http://fr.dbpedia.org/resource/Nino_Castelnuovo","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139401785#about"
"http://fr.dbpedia.org/resource/Nino_Castelnuovo","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/14308996X"
"http://fr.dbpedia.org/resource/Nino_Castelnuovo","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nr97036348"
"http://fr.dbpedia.org/resource/Nino_Castelnuovo","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/نینو_کاستلنووو"
"http://fr.dbpedia.org/resource/Nino_Castelnuovo","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Nino_Castelnuovo"
