"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kikongo_ruwenzori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Kikongo_ruwenzori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Kikongo_ruwenzori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Kikongo_ruwenzori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Kikongo_ruwenzori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Kikongo_ruwenzori","http://www.w3.org/2000/01/rdf-schema#label","Kikongo ruwenzori"
"http://fr.dbpedia.org/resource/Kikongo_ruwenzori","http://www.w3.org/2000/01/rdf-schema#comment","Kikongo ruwenzori est une espèce d'araignées aranéomorphes de la famille des Gnaphosidae."
"http://fr.dbpedia.org/resource/Kikongo_ruwenzori","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.wsc.nmbe.ch/lsid/urn:lsid:nmbe.ch:spidersp:051973"
"http://fr.dbpedia.org/resource/Kikongo_ruwenzori","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q96579117"
"http://fr.dbpedia.org/resource/Kikongo_ruwenzori","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11jcmyqvk5"
"http://fr.dbpedia.org/resource/Kikongo_ruwenzori","http://dbpedia.org/ontology/wikiPageID",13432746
"http://fr.dbpedia.org/resource/Kikongo_ruwenzori","http://dbpedia.org/ontology/wikiPageRevisionID",172236915
"http://fr.dbpedia.org/resource/Kikongo_ruwenzori","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Altitude"
"http://fr.dbpedia.org/resource/Kikongo_ruwenzori","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_national_des_Virunga"
"http://fr.dbpedia.org/resource/Kikongo_ruwenzori","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2020"
"http://fr.dbpedia.org/resource/Kikongo_ruwenzori","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cristina_Anne_Rheims"
"http://fr.dbpedia.org/resource/Kikongo_ruwenzori","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nord-Kivu"
"http://fr.dbpedia.org/resource/Kikongo_ruwenzori","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Kikongo_ruwenzori","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Type_(biologie)"
"http://fr.dbpedia.org/resource/Kikongo_ruwenzori","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gnaphosidae"
"http://fr.dbpedia.org/resource/Kikongo_ruwenzori","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gnaphosidae"
"http://fr.dbpedia.org/resource/Kikongo_ruwenzori","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rwenzori"
"http://fr.dbpedia.org/resource/Kikongo_ruwenzori","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Espèce_d'araignées_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Kikongo_ruwenzori","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paratype"
"http://fr.dbpedia.org/resource/Kikongo_ruwenzori","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_de_la_république_démocratique_du_Congo"
"http://fr.dbpedia.org/resource/Kikongo_ruwenzori","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruno_Vinícius_Bastos_Rodrigues"
"http://fr.dbpedia.org/resource/Kikongo_ruwenzori","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Araneae"
"http://fr.dbpedia.org/resource/Kikongo_ruwenzori","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Endémisme"
"http://fr.dbpedia.org/resource/Kikongo_ruwenzori","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Kikongo_ruwenzori","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_démocratique_du_Congo"
"http://fr.dbpedia.org/resource/Kikongo_ruwenzori","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Araneomorphae"
"http://fr.dbpedia.org/resource/Kikongo_ruwenzori","http://dbpedia.org/ontology/wikiPageLength",2186
"http://fr.dbpedia.org/resource/Kikongo_ruwenzori","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_de_la_république_démocratique_du_Congo"
"http://fr.dbpedia.org/resource/Kikongo_ruwenzori","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Gnaphosidae"
"http://fr.dbpedia.org/resource/Kikongo_ruwenzori","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Espèce_d'araignées_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Kikongo_ruwenzori","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_taxon"
"http://fr.dbpedia.org/resource/Kikongo_ruwenzori","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Kikongo_ruwenzori","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Kikongo_ruwenzori","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/Kikongo_ruwenzori","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:N°"
"http://fr.dbpedia.org/resource/Kikongo_ruwenzori","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:WSC_non-famille"
"http://fr.dbpedia.org/resource/Kikongo_ruwenzori","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Kikongo_ruwenzori","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_début"
"http://fr.dbpedia.org/resource/Kikongo_ruwenzori","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_fin"
"http://fr.dbpedia.org/resource/Kikongo_ruwenzori","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox"
"http://fr.dbpedia.org/resource/Kikongo_ruwenzori","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
