"subject","predicate","object"
"http://fr.dbpedia.org/resource/Château_de_Vordingborg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Château_de_Vordingborg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Château_de_Vordingborg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Château_de_Vordingborg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Château_de_Vordingborg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Château_de_Vordingborg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23413"
"http://fr.dbpedia.org/resource/Château_de_Vordingborg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Castle"
"http://fr.dbpedia.org/resource/Château_de_Vordingborg","http://www.w3.org/2000/01/rdf-schema#label","Château de Vordingborg"
"http://fr.dbpedia.org/resource/Château_de_Vordingborg","http://www.w3.org/2000/01/rdf-schema#label","Castell de Vordingborg"
"http://fr.dbpedia.org/resource/Château_de_Vordingborg","http://www.w3.org/2000/01/rdf-schema#label","Burg Vordingborg"
"http://fr.dbpedia.org/resource/Château_de_Vordingborg","http://www.w3.org/2000/01/rdf-schema#label","Vordingborg Castle"
"http://fr.dbpedia.org/resource/Château_de_Vordingborg","http://www.w3.org/2000/01/rdf-schema#label","Castillo de Vordingborg"
"http://fr.dbpedia.org/resource/Château_de_Vordingborg","http://www.w3.org/2000/01/rdf-schema#comment","Les ruines du château de Vordingborg sont situées dans la ville de Vordingborg au Danemark."
"http://fr.dbpedia.org/resource/Château_de_Vordingborg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kulturarv.dk/fundogfortidsminder/Lokalitet/141156"
"http://fr.dbpedia.org/resource/Château_de_Vordingborg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Vordingborg_Slot"
"http://fr.dbpedia.org/resource/Château_de_Vordingborg","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01cnxl"
"http://fr.dbpedia.org/resource/Château_de_Vordingborg","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Vordingborgs_slott"
"http://fr.dbpedia.org/resource/Château_de_Vordingborg","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Vordingborg_Slot"
"http://fr.dbpedia.org/resource/Château_de_Vordingborg","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Vordingborg_gaztelua"
"http://fr.dbpedia.org/resource/Château_de_Vordingborg","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Castillo_de_Vordingborg"
