"subject","predicate","object"
"http://fr.dbpedia.org/resource/Albi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Albi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Albi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Albi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Albi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Albi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Albi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Albi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Albi","http://www.w3.org/2000/01/rdf-schema#label","Albi (Frankrijk)"
"http://fr.dbpedia.org/resource/Albi","http://www.w3.org/2000/01/rdf-schema#label","Albi"
"http://fr.dbpedia.org/resource/Albi","http://www.w3.org/2000/01/rdf-schema#label","Albi"
"http://fr.dbpedia.org/resource/Albi","http://www.w3.org/2000/01/rdf-schema#label","Albi"
"http://fr.dbpedia.org/resource/Albi","http://www.w3.org/2000/01/rdf-schema#label","Albi"
"http://fr.dbpedia.org/resource/Albi","http://www.w3.org/2000/01/rdf-schema#label","Albi (França)"
"http://fr.dbpedia.org/resource/Albi","http://www.w3.org/2000/01/rdf-schema#label","Albi (Francia)"
"http://fr.dbpedia.org/resource/Albi","http://www.w3.org/2000/01/rdf-schema#label","ألبي"
"http://fr.dbpedia.org/resource/Albi","http://www.w3.org/2000/01/rdf-schema#label","Albi"
"http://fr.dbpedia.org/resource/Albi","http://www.w3.org/2000/01/rdf-schema#label","Albi (Tarn)"
"http://fr.dbpedia.org/resource/Albi","http://www.w3.org/2000/01/rdf-schema#label","Albi"
"http://fr.dbpedia.org/resource/Albi","http://www.w3.org/2000/01/rdf-schema#comment","Albi est une commune du Sud-Ouest de la France, chef-lieu du département du Tarn en région Occitanie et le siège de l'archidiocèse d'Albi, Castres et Lavaur. Avec ses 48 902 habitants en 2019 appelés les Albigeois, Albi, qui est la ville principale de la communauté d'agglomération de l'Albigeois (82 218 habitants en 2018), se positionnait comme la troisième commune de l'ex-région Midi-Pyrénées, après Toulouse et Montauban en nombre d'habitants. Albi était également la deuxième ville économique de la région en 2010. La banlieue s'étend vers Arthès, Saint-Juéry, Le Sequestre et les autres communes de l'agglomération albigeoise et son aire urbaine regroupe 100 832 habitants en 2017. Albi est surnommée la « ville rouge » du fait de la couleur des briques de sa cathédrale et de son centre histo"
"http://fr.dbpedia.org/resource/Albi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Albi"
"http://fr.dbpedia.org/resource/Albi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0001845.xml"
"http://fr.dbpedia.org/resource/Albi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UCc_9mFxTDna-hdqHt3MCJQw"
"http://fr.dbpedia.org/resource/Albi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ge347563"
"http://fr.dbpedia.org/resource/Albi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/1815281"
"http://fr.dbpedia.org/resource/Albi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Albi"
"http://fr.dbpedia.org/resource/Albi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/albi"
"http://fr.dbpedia.org/resource/Albi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/218100048"
"http://fr.dbpedia.org/resource/Albi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Albi"
"http://fr.dbpedia.org/resource/Albi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-81004"
"http://fr.dbpedia.org/resource/Albi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Albi"
"http://fr.dbpedia.org/resource/Albi","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Albi"
"http://fr.dbpedia.org/resource/Albi","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Albi"
"http://fr.dbpedia.org/resource/Albi","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3038261/"
"http://fr.dbpedia.org/resource/Albi","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/阿尔比"
