"subject","predicate","object"
"http://fr.dbpedia.org/resource/Malabsorption_du_fructose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://fr.dbpedia.org/resource/Malabsorption_du_fructose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Malabsorption_du_fructose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12136"
"http://fr.dbpedia.org/resource/Malabsorption_du_fructose","http://www.w3.org/2000/01/rdf-schema#label","Malabsorption du fructose"
"http://fr.dbpedia.org/resource/Malabsorption_du_fructose","http://www.w3.org/2000/01/rdf-schema#label","Síndrome de malabsorción de fructosa"
"http://fr.dbpedia.org/resource/Malabsorption_du_fructose","http://www.w3.org/2000/01/rdf-schema#label","Fructosemalabsorptie"
"http://fr.dbpedia.org/resource/Malabsorption_du_fructose","http://www.w3.org/2000/01/rdf-schema#label","سوء امتصاص الفركتوز"
"http://fr.dbpedia.org/resource/Malabsorption_du_fructose","http://www.w3.org/2000/01/rdf-schema#comment","La malabsorption du fructose est une maladie intestinale, due à un déficit en transporteur du fructose dans les entérocytes, entraînant une mauvaise absorption du fructose. La malabsorption du fructose ne doit pas être confondue avec l'intolérance au fructose ou l'intolérance héréditaire au fructose, qui est une maladie héréditaire dans laquelle les enzymes hépatiques permettant de digérer le fructose sont déficients. 
* Portail de la médecine"
"http://fr.dbpedia.org/resource/Malabsorption_du_fructose","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ncim-stage.nci.nih.gov/ncimbrowser/ConceptReport.jsp?dictionary=NCI%20Metathesaurus&code=C1531694"
"http://fr.dbpedia.org/resource/Malabsorption_du_fructose","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://omim.org/entry/138230"
"http://fr.dbpedia.org/resource/Malabsorption_du_fructose","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://apps.who.int/classifications/icd10/browse/2010/en#/E74.3"
"http://fr.dbpedia.org/resource/Malabsorption_du_fructose","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.icd9data.com/getICD9Code.ashx?icd9=271"
"http://fr.dbpedia.org/resource/Malabsorption_du_fructose","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/036c1c"
"http://fr.dbpedia.org/resource/Malabsorption_du_fructose","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Непоносимост_към_фруктоза"
"http://fr.dbpedia.org/resource/Malabsorption_du_fructose","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Мальабсорбция_фруктозы"
"http://fr.dbpedia.org/resource/Malabsorption_du_fructose","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Fruktoz_emilim_bozukluğu"
"http://fr.dbpedia.org/resource/Malabsorption_du_fructose","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Fructose_malabsorption"
"http://fr.dbpedia.org/resource/Malabsorption_du_fructose","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1671489"
"http://fr.dbpedia.org/resource/Malabsorption_du_fructose","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Fructosemalabsorptie"
"http://fr.dbpedia.org/resource/Malabsorption_du_fructose","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Síndrome_de_malabsorción_de_fructosa"
"http://fr.dbpedia.org/resource/Malabsorption_du_fructose","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Malabsorção_de_frutose"
"http://fr.dbpedia.org/resource/Malabsorption_du_fructose","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/سوء_امتصاص_الفركتوز"
"http://fr.dbpedia.org/resource/Malabsorption_du_fructose","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/תת_ספיגה_של_פרוקטוז"
"http://fr.dbpedia.org/resource/Malabsorption_du_fructose","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Intestinale_Fruktoseintoleranz"
"http://fr.dbpedia.org/resource/Malabsorption_du_fructose","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2780972367"
"http://fr.dbpedia.org/resource/Malabsorption_du_fructose","http://dbpedia.org/ontology/wikiPageID",1180015
"http://fr.dbpedia.org/resource/Malabsorption_du_fructose","http://dbpedia.org/ontology/wikiPageRevisionID",168985030
"http://fr.dbpedia.org/resource/Malabsorption_du_fructose","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Entérocyte"
"http://fr.dbpedia.org/resource/Malabsorption_du_fructose","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régime_alimentaire"
"http://fr.dbpedia.org/resource/Malabsorption_du_fructose","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Intolérance_alimentaire"
"http://fr.dbpedia.org/resource/Malabsorption_du_fructose","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maladie_génétique"
"http://fr.dbpedia.org/resource/Malabsorption_du_fructose","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fructose"
"http://fr.dbpedia.org/resource/Malabsorption_du_fructose","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Intolérance_alimentaire"
"http://fr.dbpedia.org/resource/Malabsorption_du_fructose","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glucose"
"http://fr.dbpedia.org/resource/Malabsorption_du_fructose","http://dbpedia.org/ontology/wikiPageLength",1068
"http://fr.dbpedia.org/resource/Malabsorption_du_fructose","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Intolérance_alimentaire"
"http://fr.dbpedia.org/resource/Malabsorption_du_fructose","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Malabsorption_du_fructose","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Malabsorption_du_fructose","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Maladie"
"http://fr.dbpedia.org/resource/Malabsorption_du_fructose","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Gastro-entérologie"
"http://fr.dbpedia.org/resource/Malabsorption_du_fructose","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Malabsorption_du_fructose?oldid=168985030&ns=0"
"http://fr.dbpedia.org/resource/Malabsorption_du_fructose","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Malabsorption_du_fructose"
"http://fr.dbpedia.org/resource/Malabsorption_du_fructose","http://dbpedia.org/ontology/abstract","La malabsorption du fructose est une maladie intestinale, due à un déficit en transporteur du fructose dans les entérocytes, entraînant une mauvaise absorption du fructose. La malabsorption du fructose ne doit pas être confondue avec l'intolérance au fructose ou l'intolérance héréditaire au fructose, qui est une maladie héréditaire dans laquelle les enzymes hépatiques permettant de digérer le fructose sont déficients. Il n'y a pas de traitement spécifique connu, la prise en charge des patients atteints de malabsorption au fructose est basée sur un régime alimentaire excluant le fructose. Les aliments contenant plus de fructose que de glucose, ou contenant une grande quantité de fructose, quelle que soit la quantité de glucose, posent un problème à ces patients. Alors que les aliments avec une grande quantité de glucose aident les patients à absorber le fructose. 
* Portail de la médecine"
