"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pont_Nissibi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Pont_Nissibi","http://www.w3.org/2000/01/rdf-schema#label","Pont Nissibi"
"http://fr.dbpedia.org/resource/Pont_Nissibi","http://www.w3.org/2000/01/rdf-schema#label","Nissibi Euphrates Bridge"
"http://fr.dbpedia.org/resource/Pont_Nissibi","http://www.w3.org/2000/01/rdf-schema#comment","Le pont Nissibi en Turquie franchit le barrage Atatürk pour relier les provinces d'Adıyaman et de Şanlıurfa. La construction entreprise par Gülsan İnşaat a débuté le 26 janvier 2012 et a coûté près de 80 millions de lires turques. Le pont a été inauguré le 21 mai 2015 par le président Recep Tayyip Erdoğan."
"http://fr.dbpedia.org/resource/Pont_Nissibi","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Міст_Ніссібі"
"http://fr.dbpedia.org/resource/Pont_Nissibi","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/尼西比幼发拉底河大桥"
"http://fr.dbpedia.org/resource/Pont_Nissibi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17017335"
"http://fr.dbpedia.org/resource/Pont_Nissibi","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Nissibi_Köprüsü"
"http://fr.dbpedia.org/resource/Pont_Nissibi","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Nissibi_Euphrates_Bridge"
"http://fr.dbpedia.org/resource/Pont_Nissibi","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/010lwlg0"
"http://fr.dbpedia.org/resource/Pont_Nissibi","http://dbpedia.org/ontology/wikiPageID",9957063
"http://fr.dbpedia.org/resource/Pont_Nissibi","http://dbpedia.org/ontology/wikiPageRevisionID",175341809
"http://fr.dbpedia.org/resource/Pont_Nissibi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Recep_Tayyip_Erdoğan"
"http://fr.dbpedia.org/resource/Pont_Nissibi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turquie"
"http://fr.dbpedia.org/resource/Pont_Nissibi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gerger"
"http://fr.dbpedia.org/resource/Pont_Nissibi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pont_suspendu_en_Turquie"
"http://fr.dbpedia.org/resource/Pont_Nissibi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Livre_turque"
"http://fr.dbpedia.org/resource/Pont_Nissibi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Şanlıurfa"
"http://fr.dbpedia.org/resource/Pont_Nissibi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pont_achevé_en_2015"
"http://fr.dbpedia.org/resource/Pont_Nissibi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adıyaman"
"http://fr.dbpedia.org/resource/Pont_Nissibi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barrage_Atatürk"
"http://fr.dbpedia.org/resource/Pont_Nissibi","http://dbpedia.org/ontology/wikiPageLength",2163
"http://fr.dbpedia.org/resource/Pont_Nissibi","http://www.georss.org/georss/point","37.89888888888889 38.974444444444444"
"http://fr.dbpedia.org/resource/Pont_Nissibi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pont_suspendu_en_Turquie"
"http://fr.dbpedia.org/resource/Pont_Nissibi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pont_achevé_en_2015"
"http://fr.dbpedia.org/resource/Pont_Nissibi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Pont_Nissibi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Pont_Nissibi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Pont_Nissibi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Pont"
"http://fr.dbpedia.org/resource/Pont_Nissibi","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Pont_Nissibi?oldid=175341809&ns=0"
"http://fr.dbpedia.org/resource/Pont_Nissibi","http://www.w3.org/2003/01/geo/wgs84_pos#lat",37.8989
"http://fr.dbpedia.org/resource/Pont_Nissibi","http://www.w3.org/2003/01/geo/wgs84_pos#long",38.9744
"http://fr.dbpedia.org/resource/Pont_Nissibi","http://fr.dbpedia.org/property/fonction","pont routier"
"http://fr.dbpedia.org/resource/Pont_Nissibi","http://fr.dbpedia.org/property/inauguration",2015-05-21
"http://fr.dbpedia.org/resource/Pont_Nissibi","http://fr.dbpedia.org/property/nom","Pont Nissibi"
"http://fr.dbpedia.org/resource/Pont_Nissibi","http://fr.dbpedia.org/property/pays","Turquie"
"http://fr.dbpedia.org/resource/Pont_Nissibi","http://fr.dbpedia.org/property/architecte","Gülsan İnşaat"
"http://fr.dbpedia.org/resource/Pont_Nissibi","http://fr.dbpedia.org/property/largeur","24 m"
"http://fr.dbpedia.org/resource/Pont_Nissibi","http://fr.dbpedia.org/property/longueur","610 m"
"http://fr.dbpedia.org/resource/Pont_Nissibi","http://fr.dbpedia.org/property/ville","http://fr.dbpedia.org/resource/Gerger"
"http://fr.dbpedia.org/resource/Pont_Nissibi","http://fr.dbpedia.org/property/dates",2012-01-26
"http://fr.dbpedia.org/resource/Pont_Nissibi","http://fr.dbpedia.org/property/franchit","http://fr.dbpedia.org/resource/Barrage_Atatürk"
"http://fr.dbpedia.org/resource/Pont_Nissibi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Pont_Nissibi"
"http://fr.dbpedia.org/resource/Pont_Nissibi","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(38.974445343018 37.898887634277)"
"http://fr.dbpedia.org/resource/Pont_Nissibi","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(38.974445343018 37.898887634277)"
"http://fr.dbpedia.org/resource/Pont_Nissibi","http://dbpedia.org/ontology/width","24.5"
"http://fr.dbpedia.org/resource/Pont_Nissibi","http://dbpedia.org/ontology/length","610"
"http://fr.dbpedia.org/resource/Pont_Nissibi","http://dbpedia.org/ontology/abstract","Le pont Nissibi en Turquie franchit le barrage Atatürk pour relier les provinces d'Adıyaman et de Şanlıurfa. La construction entreprise par Gülsan İnşaat a débuté le 26 janvier 2012 et a coûté près de 80 millions de lires turques. Le pont a été inauguré le 21 mai 2015 par le président Recep Tayyip Erdoğan."
"http://fr.dbpedia.org/resource/Pont_Nissibi","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Gerger"
"http://fr.dbpedia.org/resource/Pont_Nissibi","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Siverek"
"http://fr.dbpedia.org/resource/Pont_Nissibi","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Turquie"
"http://fr.dbpedia.org/resource/Pont_Nissibi","http://dbpedia.org/ontology/crosses","http://www.wikidata.org/entity/Q34876740"
