"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alfred_Mosher_Butts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Alfred_Mosher_Butts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Alfred_Mosher_Butts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Alfred_Mosher_Butts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Alfred_Mosher_Butts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Alfred_Mosher_Butts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Alfred_Mosher_Butts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Alfred_Mosher_Butts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Alfred_Mosher_Butts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Alfred_Mosher_Butts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alfred_Mosher_Butts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Alfred_Mosher_Butts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Alfred_Mosher_Butts","http://www.w3.org/2000/01/rdf-schema#label","Alfred Mosher Butts"
"http://fr.dbpedia.org/resource/Alfred_Mosher_Butts","http://www.w3.org/2000/01/rdf-schema#label","Alfred Mosher Butts"
"http://fr.dbpedia.org/resource/Alfred_Mosher_Butts","http://www.w3.org/2000/01/rdf-schema#label","Баттс, Альфред Мошер"
"http://fr.dbpedia.org/resource/Alfred_Mosher_Butts","http://www.w3.org/2000/01/rdf-schema#label","الفريد موشير بوتس"
"http://fr.dbpedia.org/resource/Alfred_Mosher_Butts","http://www.w3.org/2000/01/rdf-schema#comment","Alfred Mosher Butts (13 avril 1899 - 4 avril 1993) fut un architecte américain. Il est plus célèbre pour avoir inventé le jeu de société « Scrabble ». Butts remarqua que les jeux populaires se divisaient en trois catégories : les jeux de hasard comme les jeux de dé, les jeux de réflexion comme le jeu d'échecs et le jeu de dames et enfin les jeux de lettres comme les mots croisés et les anagrammes."
"http://fr.dbpedia.org/resource/Alfred_Mosher_Butts","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2568069"
"http://fr.dbpedia.org/resource/Alfred_Mosher_Butts","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://luding.org/Skripte/AuthorData.py/DEauthorid/221"
"http://fr.dbpedia.org/resource/Alfred_Mosher_Butts","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://boardgamegeek.com/boardgamedesigner/143"
"http://fr.dbpedia.org/resource/Alfred_Mosher_Butts","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Butts-823"
"http://fr.dbpedia.org/resource/Alfred_Mosher_Butts","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://openplaques.org/people/5077"
