"subject","predicate","object"
"http://fr.dbpedia.org/resource/Expédition_Ronne","http://www.w3.org/2000/01/rdf-schema#label","Ronne Antarctic Research Expedition"
"http://fr.dbpedia.org/resource/Expédition_Ronne","http://www.w3.org/2000/01/rdf-schema#label","Expédition Ronne"
"http://fr.dbpedia.org/resource/Expédition_Ronne","http://www.w3.org/2000/01/rdf-schema#comment","L’expédition Ronne (en anglais, Ronne Antarctic Research Expedition ou RARE) de recherche en Antarctique était une opération conduite en 1947-1948 dans les environs de la mer de Weddell en Antarctique. Finn Ronne conduisit ainsi la dernière expédition privée financée par les États-Unis. Ce fut la première expédition à emmener des femmes en hiver dans cette région du monde. Ronne emmena sa femme comme le fit également le pilote en chef Darlington."
"http://fr.dbpedia.org/resource/Expédition_Ronne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Ronne-Antarctic-Research-Expedition"
"http://fr.dbpedia.org/resource/Expédition_Ronne","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no00013641"
"http://fr.dbpedia.org/resource/Expédition_Ronne","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Ronne_Antarctic_Research_Expedition"
"http://fr.dbpedia.org/resource/Expédition_Ronne","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Spedizione_antartica_di_ricerca_Ronne"
"http://fr.dbpedia.org/resource/Expédition_Ronne","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Antarkta_Sciencekspedicio_Ronne"
"http://fr.dbpedia.org/resource/Expédition_Ronne","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ronne_Antarctic_Research_Expedition"
"http://fr.dbpedia.org/resource/Expédition_Ronne","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ronne_Antarctic_Research_Expedition"
"http://fr.dbpedia.org/resource/Expédition_Ronne","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Ronne_Antarctic_Research_Expedition"
"http://fr.dbpedia.org/resource/Expédition_Ronne","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/262492605"
"http://fr.dbpedia.org/resource/Expédition_Ronne","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/087nld"
"http://fr.dbpedia.org/resource/Expédition_Ronne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1808059"
"http://fr.dbpedia.org/resource/Expédition_Ronne","http://dbpedia.org/ontology/wikiPageID",1396547
"http://fr.dbpedia.org/resource/Expédition_Ronne","http://dbpedia.org/ontology/wikiPageRevisionID",170491874
"http://fr.dbpedia.org/resource/Expédition_Ronne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Finn_Ronne"
"http://fr.dbpedia.org/resource/Expédition_Ronne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mer_de_Weddell"
"http://fr.dbpedia.org/resource/Expédition_Ronne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1947"
"http://fr.dbpedia.org/resource/Expédition_Ronne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antarctique"
"http://fr.dbpedia.org/resource/Expédition_Ronne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:États-Unis_en_Antarctique"
"http://fr.dbpedia.org/resource/Expédition_Ronne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1948"
"http://fr.dbpedia.org/resource/Expédition_Ronne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Expédition_Ronne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Recherche_scientifique_en_Antarctique"
"http://fr.dbpedia.org/resource/Expédition_Ronne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Expédition_en_Antarctique"
"http://fr.dbpedia.org/resource/Expédition_Ronne","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.south-pole.com/ronnemap.jpg"
"http://fr.dbpedia.org/resource/Expédition_Ronne","http://dbpedia.org/ontology/wikiPageLength",904
"http://fr.dbpedia.org/resource/Expédition_Ronne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Recherche_scientifique_en_Antarctique"
"http://fr.dbpedia.org/resource/Expédition_Ronne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Expédition_en_Antarctique"
"http://fr.dbpedia.org/resource/Expédition_Ronne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:États-Unis_en_Antarctique"
"http://fr.dbpedia.org/resource/Expédition_Ronne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Expédition_Ronne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Expédition_Ronne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Expédition_Ronne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Histoire_de_l'Antarctique"
"http://fr.dbpedia.org/resource/Expédition_Ronne","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Expédition_Ronne?oldid=170491874&ns=0"
"http://fr.dbpedia.org/resource/Expédition_Ronne","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Expédition_Ronne"
