"subject","predicate","object"
"http://fr.dbpedia.org/resource/Diplocentrus_coylei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Diplocentrus_coylei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Diplocentrus_coylei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Diplocentrus_coylei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Diplocentrus_coylei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Diplocentrus_coylei","http://www.w3.org/2000/01/rdf-schema#label","Diplocentrus coylei"
"http://fr.dbpedia.org/resource/Diplocentrus_coylei","http://www.w3.org/2000/01/rdf-schema#comment","Diplocentrus coylei est une espèce de scorpions de la famille des Diplocentridae."
"http://fr.dbpedia.org/resource/Diplocentrus_coylei","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=328388"
"http://fr.dbpedia.org/resource/Diplocentrus_coylei","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/117239"
"http://fr.dbpedia.org/resource/Diplocentrus_coylei","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/6892977"
"http://fr.dbpedia.org/resource/Diplocentrus_coylei","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/3195576"
"http://fr.dbpedia.org/resource/Diplocentrus_coylei","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3028886"
"http://fr.dbpedia.org/resource/Diplocentrus_coylei","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Diplocentrus_coylei"
"http://fr.dbpedia.org/resource/Diplocentrus_coylei","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/1546222"
"http://fr.dbpedia.org/resource/Diplocentrus_coylei","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1237k46w"
"http://fr.dbpedia.org/resource/Diplocentrus_coylei","http://dbpedia.org/ontology/wikiPageID",5349823
"http://fr.dbpedia.org/resource/Diplocentrus_coylei","http://dbpedia.org/ontology/wikiPageRevisionID",177825651
"http://fr.dbpedia.org/resource/Diplocentrus_coylei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Espèce_de_scorpions_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Diplocentrus_coylei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Morelos"
"http://fr.dbpedia.org/resource/Diplocentrus_coylei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État_de_Mexico"
"http://fr.dbpedia.org/resource/Diplocentrus_coylei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
