"subject","predicate","object"
"http://fr.dbpedia.org/resource/Série_de_championnat_de_la_Ligue_américaine_de_baseball_1985","http://www.w3.org/2000/01/rdf-schema#label","Série de championnat de la Ligue américaine de baseball 1985"
"http://fr.dbpedia.org/resource/Série_de_championnat_de_la_Ligue_américaine_de_baseball_1985","http://www.w3.org/2000/01/rdf-schema#label","1985年美國聯盟冠軍賽"
"http://fr.dbpedia.org/resource/Série_de_championnat_de_la_Ligue_américaine_de_baseball_1985","http://www.w3.org/2000/01/rdf-schema#label","1985年のアメリカンリーグチャンピオンシップシリーズ"
"http://fr.dbpedia.org/resource/Série_de_championnat_de_la_Ligue_américaine_de_baseball_1985","http://www.w3.org/2000/01/rdf-schema#comment","La Série de championnat de la Ligue américaine de baseball 1985 était la série finale de la Ligue américaine de baseball, dont l'issue a déterminé le représentant de cette ligue à la Série mondiale 1985, la grande finale des Ligues majeures."
"http://fr.dbpedia.org/resource/Série_de_championnat_de_la_Ligue_américaine_de_baseball_1985","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/watch?v=QRjJjiGOheg"
"http://fr.dbpedia.org/resource/Série_de_championnat_de_la_Ligue_américaine_de_baseball_1985","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt1925551"
"http://fr.dbpedia.org/resource/Série_de_championnat_de_la_Ligue_américaine_de_baseball_1985","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1985_American_League_Championship_Series"
"http://fr.dbpedia.org/resource/Série_de_championnat_de_la_Ligue_américaine_de_baseball_1985","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/1985年のアメリカンリーグチャンピオンシップシリーズ"
"http://fr.dbpedia.org/resource/Série_de_championnat_de_la_Ligue_américaine_de_baseball_1985","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/1985年美國聯盟冠軍賽"
"http://fr.dbpedia.org/resource/Série_de_championnat_de_la_Ligue_américaine_de_baseball_1985","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/08qtr7"
"http://fr.dbpedia.org/resource/Série_de_championnat_de_la_Ligue_américaine_de_baseball_1985","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3511183"
"http://fr.dbpedia.org/resource/Série_de_championnat_de_la_Ligue_américaine_de_baseball_1985","http://dbpedia.org/ontology/wikiPageID",5404027
"http://fr.dbpedia.org/resource/Série_de_championnat_de_la_Ligue_américaine_de_baseball_1985","http://dbpedia.org/ontology/wikiPageRevisionID",170293149
"http://fr.dbpedia.org/resource/Série_de_championnat_de_la_Ligue_américaine_de_baseball_1985","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_américaine"
"http://fr.dbpedia.org/resource/Série_de_championnat_de_la_Ligue_américaine_de_baseball_1985","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Point_(baseball)"
"http://fr.dbpedia.org/resource/Série_de_championnat_de_la_Ligue_américaine_de_baseball_1985","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jimmy_Key"
"http://fr.dbpedia.org/resource/Série_de_championnat_de_la_Ligue_américaine_de_baseball_1985","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Missouri_(État)"
"http://fr.dbpedia.org/resource/Série_de_championnat_de_la_Ligue_américaine_de_baseball_1985","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yankees_de_New_York"
"http://fr.dbpedia.org/resource/Série_de_championnat_de_la_Ligue_américaine_de_baseball_1985","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Steve_Farr"
"http://fr.dbpedia.org/resource/Série_de_championnat_de_la_Ligue_américaine_de_baseball_1985","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ligue_majeure_de_baseball_1985"
"http://fr.dbpedia.org/resource/Série_de_championnat_de_la_Ligue_américaine_de_baseball_1985","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jesse_Barfield"
"http://fr.dbpedia.org/resource/Série_de_championnat_de_la_Ligue_américaine_de_baseball_1985","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doyle_Alexander"
"http://fr.dbpedia.org/resource/Série_de_championnat_de_la_Ligue_américaine_de_baseball_1985","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Série_mondiale"
"http://fr.dbpedia.org/resource/Série_de_championnat_de_la_Ligue_américaine_de_baseball_1985","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Temple_de_la_renommée_du_baseball"
"http://fr.dbpedia.org/resource/Série_de_championnat_de_la_Ligue_américaine_de_baseball_1985","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charlie_Leibrandt"
"http://fr.dbpedia.org/resource/Série_de_championnat_de_la_Ligue_américaine_de_baseball_1985","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_majeure_de_baseball"
"http://fr.dbpedia.org/resource/Série_de_championnat_de_la_Ligue_américaine_de_baseball_1985","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/But_sur_balles"
"http://fr.dbpedia.org/resource/Série_de_championnat_de_la_Ligue_américaine_de_baseball_1985","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_majeure_de_baseball_2011"
"http://fr.dbpedia.org/resource/Série_de_championnat_de_la_Ligue_américaine_de_baseball_1985","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Série_mondiale_1985"
"http://fr.dbpedia.org/resource/Série_de_championnat_de_la_Ligue_américaine_de_baseball_1985","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bret_Saberhagen"
"http://fr.dbpedia.org/resource/Série_de_championnat_de_la_Ligue_américaine_de_baseball_1985","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_aux_États-Unis_en_1985"
"http://fr.dbpedia.org/resource/Série_de_championnat_de_la_Ligue_américaine_de_baseball_1985","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pat_Sheridan"
"http://fr.dbpedia.org/resource/Série_de_championnat_de_la_Ligue_américaine_de_baseball_1985","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joueur_par_excellence_de_la_Série_de_championnat"
"http://fr.dbpedia.org/resource/Série_de_championnat_de_la_Ligue_américaine_de_baseball_1985","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dave_Stieb"
"http://fr.dbpedia.org/resource/Série_de_championnat_de_la_Ligue_américaine_de_baseball_1985","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kansas_City_(Missouri)"
"http://fr.dbpedia.org/resource/Série_de_championnat_de_la_Ligue_américaine_de_baseball_1985","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moyenne_de_présence_sur_les_buts"
"http://fr.dbpedia.org/resource/Série_de_championnat_de_la_Ligue_américaine_de_baseball_1985","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moyenne_de_puissance"
"http://fr.dbpedia.org/resource/Série_de_championnat_de_la_Ligue_américaine_de_baseball_1985","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_de_championnat_de_la_Ligue_américaine_de_baseball"
"http://fr.dbpedia.org/resource/Série_de_championnat_de_la_Ligue_américaine_de_baseball_1985","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Face-à-face_des_Blue_Jays_de_Toronto"
"http://fr.dbpedia.org/resource/Série_de_championnat_de_la_Ligue_américaine_de_baseball_1985","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Compétition_de_baseball_à_Toronto"
"http://fr.dbpedia.org/resource/Série_de_championnat_de_la_Ligue_américaine_de_baseball_1985","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Double_(baseball)"
"http://fr.dbpedia.org/resource/Série_de_championnat_de_la_Ligue_américaine_de_baseball_1985","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moyenne_au_bâton"
"http://fr.dbpedia.org/resource/Série_de_championnat_de_la_Ligue_américaine_de_baseball_1985","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Compétition_de_baseball_à_Kansas_City_(Missouri)"
"http://fr.dbpedia.org/resource/Série_de_championnat_de_la_Ligue_américaine_de_baseball_1985","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coup_sûr"
"http://fr.dbpedia.org/resource/Série_de_championnat_de_la_Ligue_américaine_de_baseball_1985","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jim_Sundberg"
"http://fr.dbpedia.org/resource/Série_de_championnat_de_la_Ligue_américaine_de_baseball_1985","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Face-à-face_des_Royals_de_Kansas_City"
"http://fr.dbpedia.org/resource/Série_de_championnat_de_la_Ligue_américaine_de_baseball_1985","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tom_Henke"
"http://fr.dbpedia.org/resource/Série_de_championnat_de_la_Ligue_américaine_de_baseball_1985","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Brett"
"http://fr.dbpedia.org/resource/Série_de_championnat_de_la_Ligue_américaine_de_baseball_1985","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Série_de_championnat_de_la_Ligue_américaine_de_baseball_1984"
"http://fr.dbpedia.org/resource/Série_de_championnat_de_la_Ligue_américaine_de_baseball_1985","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_nationale"
"http://fr.dbpedia.org/resource/Série_de_championnat_de_la_Ligue_américaine_de_baseball_1985","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rance_Mulliniks"
"http://fr.dbpedia.org/resource/Série_de_championnat_de_la_Ligue_américaine_de_baseball_1985","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Buddy_Black"
"http://fr.dbpedia.org/resource/Série_de_championnat_de_la_Ligue_américaine_de_baseball_1985","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_au_Canada_en_1985"
"http://fr.dbpedia.org/resource/Série_de_championnat_de_la_Ligue_américaine_de_baseball_1985","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/16_octobre"
"http://fr.dbpedia.org/resource/Série_de_championnat_de_la_Ligue_américaine_de_baseball_1985","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royals_de_Kansas_City"
"http://fr.dbpedia.org/resource/Série_de_championnat_de_la_Ligue_américaine_de_baseball_1985","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toronto"
"http://fr.dbpedia.org/resource/Série_de_championnat_de_la_Ligue_américaine_de_baseball_1985","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blue_Jays_de_Toronto"
"http://fr.dbpedia.org/resource/Série_de_championnat_de_la_Ligue_américaine_de_baseball_1985","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angels_de_Los_Angeles"
"http://fr.dbpedia.org/resource/Série_de_championnat_de_la_Ligue_américaine_de_baseball_1985","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Point_produit"
"http://fr.dbpedia.org/resource/Série_de_championnat_de_la_Ligue_américaine_de_baseball_1985","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jim_Clancy_(baseball)"
"http://fr.dbpedia.org/resource/Série_de_championnat_de_la_Ligue_américaine_de_baseball_1985","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Série_de_championnat_de_la_Ligue_nationale_de_baseball_1985"
"http://fr.dbpedia.org/resource/Série_de_championnat_de_la_Ligue_américaine_de_baseball_1985","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mark_Gubicza"
"http://fr.dbpedia.org/resource/Série_de_championnat_de_la_Ligue_américaine_de_baseball_1985","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cardinals_de_Saint-Louis"
"http://fr.dbpedia.org/resource/Série_de_championnat_de_la_Ligue_américaine_de_baseball_1985","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kauffman_Stadium"
"http://fr.dbpedia.org/resource/Série_de_championnat_de_la_Ligue_américaine_de_baseball_1985","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baseball"
"http://fr.dbpedia.org/resource/Série_de_championnat_de_la_Ligue_américaine_de_baseball_1985","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coup_de_circuit"
"http://fr.dbpedia.org/resource/Série_de_championnat_de_la_Ligue_américaine_de_baseball_1985","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danny_Jackson"
"http://fr.dbpedia.org/resource/Série_de_championnat_de_la_Ligue_américaine_de_baseball_1985","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ontario"
"http://fr.dbpedia.org/resource/Série_de_championnat_de_la_Ligue_américaine_de_baseball_1985","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1969"
"http://fr.dbpedia.org/resource/Série_de_championnat_de_la_Ligue_américaine_de_baseball_1985","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Willie_Wilson"
"http://fr.dbpedia.org/resource/Série_de_championnat_de_la_Ligue_américaine_de_baseball_1985","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dan_Quisenberry"
"http://fr.dbpedia.org/resource/Série_de_championnat_de_la_Ligue_américaine_de_baseball_1985","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_de_l'Exposition_nationale"
"http://fr.dbpedia.org/resource/Série_de_championnat_de_la_Ligue_américaine_de_baseball_1985","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.baseball-reference.com/postseason/1985_ALCS.shtml"
"http://fr.dbpedia.org/resource/Série_de_championnat_de_la_Ligue_américaine_de_baseball_1985","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.retrosheet.org/boxesetc/1985/YPS_1985.htm"
"http://fr.dbpedia.org/resource/Série_de_championnat_de_la_Ligue_américaine_de_baseball_1985","http://dbpedia.org/ontology/wikiPageLength",9510
"http://fr.dbpedia.org/resource/Série_de_championnat_de_la_Ligue_américaine_de_baseball_1985","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ligue_majeure_de_baseball_1985"
"http://fr.dbpedia.org/resource/Série_de_championnat_de_la_Ligue_américaine_de_baseball_1985","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sport_aux_États-Unis_en_1985"
"http://fr.dbpedia.org/resource/Série_de_championnat_de_la_Ligue_américaine_de_baseball_1985","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Série_de_championnat_de_la_Ligue_américaine_de_baseball"
"http://fr.dbpedia.org/resource/Série_de_championnat_de_la_Ligue_américaine_de_baseball_1985","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Face-à-face_des_Royals_de_Kansas_City"
"http://fr.dbpedia.org/resource/Série_de_championnat_de_la_Ligue_américaine_de_baseball_1985","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Face-à-face_des_Blue_Jays_de_Toronto"
"http://fr.dbpedia.org/resource/Série_de_championnat_de_la_Ligue_américaine_de_baseball_1985","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sport_au_Canada_en_1985"
"http://fr.dbpedia.org/resource/Série_de_championnat_de_la_Ligue_américaine_de_baseball_1985","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Compétition_de_baseball_à_Toronto"
"http://fr.dbpedia.org/resource/Série_de_championnat_de_la_Ligue_américaine_de_baseball_1985","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Compétition_de_baseball_à_Kansas_City_(Missouri)"
"http://fr.dbpedia.org/resource/Série_de_championnat_de_la_Ligue_américaine_de_baseball_1985","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Série_de_championnat_de_la_Ligue_américaine_de_baseball_1985","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Série_de_championnat_de_la_Ligue_américaine_de_baseball_1985","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Série_de_championnat_de_la_Ligue_américaine_de_baseball_1985","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Baseball_score"
"http://fr.dbpedia.org/resource/Série_de_championnat_de_la_Ligue_américaine_de_baseball_1985","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Série_de_championnat_de_la_Ligue_américaine_de_baseball_1985","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Série_de_championnat_de_la_Ligue_américaine_de_baseball_1985?oldid=170293149&ns=0"
"http://fr.dbpedia.org/resource/Série_de_championnat_de_la_Ligue_américaine_de_baseball_1985","http://fr.dbpedia.org/property/h",0
"http://fr.dbpedia.org/resource/Série_de_championnat_de_la_Ligue_américaine_de_baseball_1985","http://fr.dbpedia.org/property/h",1
"http://fr.dbpedia.org/resource/Série_de_championnat_de_la_Ligue_américaine_de_baseball_1985","http://fr.dbpedia.org/property/h",2
"http://fr.dbpedia.org/resource/Série_de_championnat_de_la_Ligue_américaine_de_baseball_1985","http://fr.dbpedia.org/property/h",3
"http://fr.dbpedia.org/resource/Série_de_championnat_de_la_Ligue_américaine_de_baseball_1985","http://fr.dbpedia.org/property/h","X"
"http://fr.dbpedia.org/resource/Série_de_championnat_de_la_Ligue_américaine_de_baseball_1985","http://fr.dbpedia.org/property/r",0
