"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_des_États-Unis_en_Israël","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_des_États-Unis_en_Israël","http://www.w3.org/2000/01/rdf-schema#label","Ambassadeur des États-Unis en Israël"
"http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_des_États-Unis_en_Israël","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ambassadors_of_the_United_States_to_Israel"
"http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_des_États-Unis_en_Israël","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:سفراء_الولايات_المتحدة_إلى_إسرائيل"
"http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_des_États-Unis_en_Israël","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Ambassadors_of_the_United_States_to_Israel"
"http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_des_États-Unis_en_Israël","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بؤلمه:آمریکا_بیرلشمیش_ایالتلرینین_ايسراییلده‌کی_سفیرلری"
"http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_des_États-Unis_en_Israël","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:ریاستہائے_متحدہ_کے_سفرا_برائے_اسرائیل"
"http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_des_États-Unis_en_Israël","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Botschafter_der_Vereinigten_Staaten_in_Israel"
"http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_des_États-Unis_en_Israël","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:שגרירי_ארצות_הברית_בישראל"
"http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_des_États-Unis_en_Israël","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Ambassadors_of_the_United_States_to_Israel"
"http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_des_États-Unis_en_Israël","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:Ambassadors_of_the_United_States_to_Israel"
"http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_des_États-Unis_en_Israël","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Embaixadores_dos_Estados_Unidos_em_Israel"
"http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_des_États-Unis_en_Israël","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Посли_США_в_Ізраїлі"
"http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_des_États-Unis_en_Israël","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:USA:s_ambassadörer_i_Israel"
"http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_des_États-Unis_en_Israël","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Послы_США_в_Израиле"
"http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_des_États-Unis_en_Israël","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7341849"
"http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_des_États-Unis_en_Israël","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Duta_Besar_Amerika_Serikat_untuk_Israel"
"http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_des_États-Unis_en_Israël","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:美國駐以色列大使"
"http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_des_États-Unis_en_Israël","http://dbpedia.org/ontology/wikiPageID",11339565
"http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_des_États-Unis_en_Israël","http://dbpedia.org/ontology/wikiPageRevisionID",145013466
"http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_des_États-Unis_en_Israël","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Ambassade_des_États-Unis_en_Israël"
"http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_des_États-Unis_en_Israël","http://www.w3.org/2004/02/skos/core#prefLabel","Ambassadeur des États-Unis en Israël"
"http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_des_États-Unis_en_Israël","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_des_États-Unis_en_Israël","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_des_États-Unis_en_Israël","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Ambassadeur_des_États-Unis_en_Israël?oldid=145013466&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_des_États-Unis_en_Israël","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Relations_entre_les_États-Unis_et_Israël"
"http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_des_États-Unis_en_Israël","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_en_Israël"
"http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_des_États-Unis_en_Israël","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_américain"
