"subject","predicate","object"
"http://fr.dbpedia.org/resource/Orel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Orel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Orel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Orel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Orel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Orel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Orel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Orel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Orel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Orel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Orel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Orel","http://www.w3.org/2000/01/rdf-schema#label","奧廖爾"
"http://fr.dbpedia.org/resource/Orel","http://www.w3.org/2000/01/rdf-schema#label","Oryol"
"http://fr.dbpedia.org/resource/Orel","http://www.w3.org/2000/01/rdf-schema#label","Oriol"
"http://fr.dbpedia.org/resource/Orel","http://www.w3.org/2000/01/rdf-schema#label","Oryol"
"http://fr.dbpedia.org/resource/Orel","http://www.w3.org/2000/01/rdf-schema#label","Oriol (Rússia)"
"http://fr.dbpedia.org/resource/Orel","http://www.w3.org/2000/01/rdf-schema#label","أوريول"
"http://fr.dbpedia.org/resource/Orel","http://www.w3.org/2000/01/rdf-schema#label","Orël"
"http://fr.dbpedia.org/resource/Orel","http://www.w3.org/2000/01/rdf-schema#label","Orjol"
"http://fr.dbpedia.org/resource/Orel","http://www.w3.org/2000/01/rdf-schema#label","Орел (місто)"
"http://fr.dbpedia.org/resource/Orel","http://www.w3.org/2000/01/rdf-schema#label","Orel"
"http://fr.dbpedia.org/resource/Orel","http://www.w3.org/2000/01/rdf-schema#label","Oriol (Errusia)"
"http://fr.dbpedia.org/resource/Orel","http://www.w3.org/2000/01/rdf-schema#comment","Orel ou Oriol (en russe : Орёл, API : /ɐˈrʲol/) est la capitale administrative de l'oblast d'Orel, en Russie. Sa population s'élevait à 311 625 habitants en 2019."
"http://fr.dbpedia.org/resource/Orel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/2684249"
