"subject","predicate","object"
"http://fr.dbpedia.org/resource/Embrik_Strand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Embrik_Strand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Embrik_Strand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Embrik_Strand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Embrik_Strand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Embrik_Strand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Embrik_Strand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Embrik_Strand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Embrik_Strand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Embrik_Strand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Embrik_Strand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Embrik_Strand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Embrik_Strand","http://www.w3.org/2000/01/rdf-schema#label","Embrik Strand"
"http://fr.dbpedia.org/resource/Embrik_Strand","http://www.w3.org/2000/01/rdf-schema#label","Embrik Strand"
"http://fr.dbpedia.org/resource/Embrik_Strand","http://www.w3.org/2000/01/rdf-schema#label","Embrik Strand"
"http://fr.dbpedia.org/resource/Embrik_Strand","http://www.w3.org/2000/01/rdf-schema#label","エンブリック・ストランド"
"http://fr.dbpedia.org/resource/Embrik_Strand","http://www.w3.org/2000/01/rdf-schema#comment","Embrik Strand est un zoologiste norvégien, né le 2 juin 1876 à Ål (Hallingdal) et mort le 3 novembre 1947 à Rīga."
"http://fr.dbpedia.org/resource/Embrik_Strand","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ipni.org/ipni/idAuthorSearch.do?id=30525-1"
"http://fr.dbpedia.org/resource/Embrik_Strand","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an35043165"
"http://fr.dbpedia.org/resource/Embrik_Strand","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=85768"
"http://fr.dbpedia.org/resource/Embrik_Strand","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_7417_2115"
"http://fr.dbpedia.org/resource/Embrik_Strand","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.leopoldina.org/de/mitglieder/mitgliederverzeichnis/member/6819/"
"http://fr.dbpedia.org/resource/Embrik_Strand","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2416588"
"http://fr.dbpedia.org/resource/Embrik_Strand","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/mzk20201090420"
"http://fr.dbpedia.org/resource/Embrik_Strand","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://lira.lanet.lv/F?func=direct&local_base=lnc10&doc_number=000230066"
"http://fr.dbpedia.org/resource/Embrik_Strand","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w61t2dqj"
"http://fr.dbpedia.org/resource/Embrik_Strand","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-810063"
"http://fr.dbpedia.org/resource/Embrik_Strand","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biodiversitylibrary.org/creator/126791"
"http://fr.dbpedia.org/resource/Embrik_Strand","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ipni.org/ipni/advAuthorSearch.do?find_abbreviation=E.Strand"
"http://fr.dbpedia.org/resource/Embrik_Strand","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://zoobank.org/Authors/47CCA015-AE56-4077-BF07-00B6464BDB02"
"http://fr.dbpedia.org/resource/Embrik_Strand","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Embrik_Strand"
"http://fr.dbpedia.org/resource/Embrik_Strand","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8188_248X"
"http://fr.dbpedia.org/resource/Embrik_Strand","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/3245223"
"http://fr.dbpedia.org/resource/Embrik_Strand","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Embrik_Strand"
"http://fr.dbpedia.org/resource/Embrik_Strand","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Embrik_Strand"
"http://fr.dbpedia.org/resource/Embrik_Strand","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Embrik_Strand"
"http://fr.dbpedia.org/resource/Embrik_Strand","http://www.w3.org/2002/07/owl#sameAs","http://data.persee.fr/person/419484"
"http://fr.dbpedia.org/resource/Embrik_Strand","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Embriks_Strands"
"http://fr.dbpedia.org/resource/Embrik_Strand","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p081752202"
"http://fr.dbpedia.org/resource/Embrik_Strand","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Embrik_Strand"
"http://fr.dbpedia.org/resource/Embrik_Strand","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1849490"
