"subject","predicate","object"
"http://fr.dbpedia.org/resource/Harald_Kesja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Harald_Kesja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Harald_Kesja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Harald_Kesja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Harald_Kesja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Harald_Kesja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Harald_Kesja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Harald_Kesja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Harald_Kesja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Harald_Kesja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Harald_Kesja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Harald_Kesja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Harald_Kesja","http://www.w3.org/2000/01/rdf-schema#label","Haroldo, a Lança"
"http://fr.dbpedia.org/resource/Harald_Kesja","http://www.w3.org/2000/01/rdf-schema#label","Harald Kesja"
"http://fr.dbpedia.org/resource/Harald_Kesja","http://www.w3.org/2000/01/rdf-schema#label","Harald Kesja"
"http://fr.dbpedia.org/resource/Harald_Kesja","http://www.w3.org/2000/01/rdf-schema#label","Harald Kesja"
"http://fr.dbpedia.org/resource/Harald_Kesja","http://www.w3.org/2000/01/rdf-schema#comment","Harald Kesja (c'est-à-dire : la Pique ou la Lance) est un prince danois, régent du royaume de 1102 à 1104, prétendant au trône tué en 1135."
"http://fr.dbpedia.org/resource/Harald_Kesja","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/harald-kesja"
"http://fr.dbpedia.org/resource/Harald_Kesja","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.werelate.org/wiki/Person:Harald_Kesja_(1)"
"http://fr.dbpedia.org/resource/Harald_Kesja","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Kesja-1"
"http://fr.dbpedia.org/resource/Harald_Kesja","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00279874&tree=LEO"
"http://fr.dbpedia.org/resource/Harald_Kesja","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07t823"
"http://fr.dbpedia.org/resource/Harald_Kesja","http://www.w3.org/2002/07/owl#sameAs","https://www.sejm-wielki.pl/b/dw.5319"
"http://fr.dbpedia.org/resource/Harald_Kesja","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Harald_Włócznia"
"http://fr.dbpedia.org/resource/Harald_Kesja","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Harald_Kesja"
"http://fr.dbpedia.org/resource/Harald_Kesja","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Harald_Kesja"
"http://fr.dbpedia.org/resource/Harald_Kesja","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Harald_Kesja"
"http://fr.dbpedia.org/resource/Harald_Kesja","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ฮารัลด์_เคสจา"
"http://fr.dbpedia.org/resource/Harald_Kesja","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Harald_Kesja"
"http://fr.dbpedia.org/resource/Harald_Kesja","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Harald_Kesja"
"http://fr.dbpedia.org/resource/Harald_Kesja","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Harald_Kesja"
"http://fr.dbpedia.org/resource/Harald_Kesja","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Haroldo,_a_Lança"
"http://fr.dbpedia.org/resource/Harald_Kesja","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Harald_Kesja"
"http://fr.dbpedia.org/resource/Harald_Kesja","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3127251"
"http://fr.dbpedia.org/resource/Harald_Kesja","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Harald_Kesja"
"http://fr.dbpedia.org/resource/Harald_Kesja","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Harald_Kesja"
"http://fr.dbpedia.org/resource/Harald_Kesja","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Χάραλντ_Κέσγε"
"http://fr.dbpedia.org/resource/Harald_Kesja","http://dbpedia.org/ontology/wikiPageID",754580
"http://fr.dbpedia.org/resource/Harald_Kesja","http://dbpedia.org/ontology/wikiPageRevisionID",185298364
"http://fr.dbpedia.org/resource/Harald_Kesja","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1132"
"http://fr.dbpedia.org/resource/Harald_Kesja","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roi_de_Danemark_du_Moyen_Âge"
"http://fr.dbpedia.org/resource/Harald_Kesja","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Niels_(roi)"
"http://fr.dbpedia.org/resource/Harald_Kesja","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Condamné_à_mort_exécuté_par_décapitation"
"http://fr.dbpedia.org/resource/Harald_Kesja","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éric_II_(roi_de_Danemark)"
"http://fr.dbpedia.org/resource/Harald_Kesja","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vejle"
"http://fr.dbpedia.org/resource/Harald_Kesja","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éric_Ier_(roi_de_Danemark)"
"http://fr.dbpedia.org/resource/Harald_Kesja","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Fotevik"
"http://fr.dbpedia.org/resource/Harald_Kesja","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jutland"
"http://fr.dbpedia.org/resource/Harald_Kesja","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magnus_III_de_Norvège"
"http://fr.dbpedia.org/resource/Harald_Kesja","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danemark"
"http://fr.dbpedia.org/resource/Harald_Kesja","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Asser_de_Lund"
"http://fr.dbpedia.org/resource/Harald_Kesja","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Björn_Jernsida_de_Danemark"
"http://fr.dbpedia.org/resource/Harald_Kesja","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inge_Ier_de_Suède"
"http://fr.dbpedia.org/resource/Harald_Kesja","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1104"
"http://fr.dbpedia.org/resource/Harald_Kesja","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1102"
"http://fr.dbpedia.org/resource/Harald_Kesja","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magnus_Ier_de_Suède"
"http://fr.dbpedia.org/resource/Harald_Kesja","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scanie"
"http://fr.dbpedia.org/resource/Harald_Kesja","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1135"
"http://fr.dbpedia.org/resource/Harald_Kesja","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1134"
"http://fr.dbpedia.org/resource/Harald_Kesja","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oluf_Haraldsen"
"http://fr.dbpedia.org/resource/Harald_Kesja","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Knud_Lavard"
"http://fr.dbpedia.org/resource/Harald_Kesja","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_danoise_du_XIIe_siècle"
"http://fr.dbpedia.org/resource/Harald_Kesja","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catherine_Ingesdotter"
"http://fr.dbpedia.org/resource/Harald_Kesja","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roskilde"
"http://fr.dbpedia.org/resource/Harald_Kesja","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1135"
"http://fr.dbpedia.org/resource/Harald_Kesja","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1131"
"http://fr.dbpedia.org/resource/Harald_Kesja","http://dbpedia.org/ontology/wikiPageExternalLink","http://runeberg.org/dbl/7/0076.html"
"http://fr.dbpedia.org/resource/Harald_Kesja","http://dbpedia.org/ontology/wikiPageLength",3392
"http://fr.dbpedia.org/resource/Harald_Kesja","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_danoise_du_XIIe_siècle"
"http://fr.dbpedia.org/resource/Harald_Kesja","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Condamné_à_mort_exécuté_par_décapitation"
"http://fr.dbpedia.org/resource/Harald_Kesja","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1135"
"http://fr.dbpedia.org/resource/Harald_Kesja","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Roi_de_Danemark_du_Moyen_Âge"
"http://fr.dbpedia.org/resource/Harald_Kesja","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ier"
"http://fr.dbpedia.org/resource/Harald_Kesja","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Harald_Kesja","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Harald_Kesja","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Er"
"http://fr.dbpedia.org/resource/Harald_Kesja","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Harald_Kesja","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Harald_Kesja","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/Harald_Kesja","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dk"
"http://fr.dbpedia.org/resource/Harald_Kesja","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Harald_Kesja","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Harald_Kesja?oldid=185298364&ns=0"
"http://fr.dbpedia.org/resource/Harald_Kesja","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Harald_Kesja"
"http://fr.dbpedia.org/resource/Harald_Kesja","http://dbpedia.org/ontology/abstract","Harald Kesja (c'est-à-dire : la Pique ou la Lance) est un prince danois, régent du royaume de 1102 à 1104, prétendant au trône tué en 1135."
"http://fr.dbpedia.org/resource/Harald_Kesja","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Danemark_(pays_constitutif)"
"http://fr.dbpedia.org/resource/Harald_Kesja","http://dbpedia.org/ontology/child","http://fr.dbpedia.org/resource/Oluf_Haraldsen"
"http://fr.dbpedia.org/resource/Harald_Kesja","http://dbpedia.org/ontology/child","http://fr.dbpedia.org/resource/Björn_Jernsida_de_Danemark"
"http://fr.dbpedia.org/resource/Harald_Kesja","http://dbpedia.org/ontology/father","http://fr.dbpedia.org/resource/Éric_Ier_(roi_de_Danemark)"
"http://fr.dbpedia.org/resource/Harald_Kesja","http://dbpedia.org/ontology/mother","http://www.wikidata.org/entity/Q101248753"
"http://fr.dbpedia.org/resource/Harald_Kesja","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q29572226"
"http://fr.dbpedia.org/resource/Harald_Kesja","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Antiroi"
"http://fr.dbpedia.org/resource/Harald_Kesja","http://dbpedia.org/ontology/spouse","http://www.wikidata.org/entity/Q31080455"
