"subject","predicate","object"
"http://fr.dbpedia.org/resource/Heinz_Ritter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Heinz_Ritter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Heinz_Ritter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Heinz_Ritter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Heinz_Ritter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Heinz_Ritter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Heinz_Ritter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Heinz_Ritter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Heinz_Ritter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Heinz_Ritter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Heinz_Ritter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://fr.dbpedia.org/resource/Heinz_Ritter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Heinz_Ritter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Heinz_Ritter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Heinz_Ritter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Heinz_Ritter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://fr.dbpedia.org/resource/Heinz_Ritter","http://www.w3.org/2000/01/rdf-schema#label","Heinz Ritter (Kameramann)"
"http://fr.dbpedia.org/resource/Heinz_Ritter","http://www.w3.org/2000/01/rdf-schema#label","Heinz Ritter"
"http://fr.dbpedia.org/resource/Heinz_Ritter","http://www.w3.org/2000/01/rdf-schema#comment","Heinz Ritter (né le 6 août 1912 à Munich, mort le 22 juillet 1958 à Goya, province de Corrientes, Argentine) est un reporter-photographe et directeur de la photographie allemand."
"http://fr.dbpedia.org/resource/Heinz_Ritter","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dfi.dk/FaktaOmFilm/Nationalfilmografien/nfperson.aspx?id=130346"
"http://fr.dbpedia.org/resource/Heinz_Ritter","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/506282/"
"http://fr.dbpedia.org/resource/Heinz_Ritter","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmportal.de/film/598c7da698eb4eda8a79772440bf5563"
"http://fr.dbpedia.org/resource/Heinz_Ritter","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0728755"
