"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tour_de_Gironde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Tour_de_Gironde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Tour_de_Gironde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Race"
"http://fr.dbpedia.org/resource/Tour_de_Gironde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Tour_de_Gironde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tour_de_Gironde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Tour_de_Gironde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CyclingRace"
"http://fr.dbpedia.org/resource/Tour_de_Gironde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15091377"
"http://fr.dbpedia.org/resource/Tour_de_Gironde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Tour_de_Gironde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Tour_de_Gironde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Tour_de_Gironde","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/CyclingRace"
"http://fr.dbpedia.org/resource/Tour_de_Gironde","http://www.w3.org/2000/01/rdf-schema#label","Tour de Gironde"
"http://fr.dbpedia.org/resource/Tour_de_Gironde","http://www.w3.org/2000/01/rdf-schema#label","Tour de Gironde"
"http://fr.dbpedia.org/resource/Tour_de_Gironde","http://www.w3.org/2000/01/rdf-schema#label","Tour de Gironde"
"http://fr.dbpedia.org/resource/Tour_de_Gironde","http://www.w3.org/2000/01/rdf-schema#label","Tour de Gironde"
"http://fr.dbpedia.org/resource/Tour_de_Gironde","http://www.w3.org/2000/01/rdf-schema#label","Tour de Gironda"
"http://fr.dbpedia.org/resource/Tour_de_Gironde","http://www.w3.org/2000/01/rdf-schema#comment","Le Tour de Gironde est une course cycliste française disputée dans le département de la Gironde. Créé en 1975, il s'est d'abord appelé Tour de Gironde-Sud jusqu'en 1980. Il fait partie de l'UCI Europe Tour de 2005 à 2017, en catégorie 2.2. Il est par conséquent ouvert aux équipes continentales professionnelles françaises, aux équipes continentales, à des équipes nationales et à des équipes régionales ou de clubs. Les UCI ProTeams (première division) ne peuvent pas participer."
"http://fr.dbpedia.org/resource/Tour_de_Gironde","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Ronde_van_Gironde"
"http://fr.dbpedia.org/resource/Tour_de_Gironde","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120p4tjv"
"http://fr.dbpedia.org/resource/Tour_de_Gironde","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Tour_de_Gironde"
"http://fr.dbpedia.org/resource/Tour_de_Gironde","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q910166"
"http://fr.dbpedia.org/resource/Tour_de_Gironde","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Tour_de_Gironde"
