"subject","predicate","object"
"http://fr.dbpedia.org/resource/São_Martinho_(Rio_Grande_do_Sul)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/São_Martinho_(Rio_Grande_do_Sul)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/São_Martinho_(Rio_Grande_do_Sul)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/São_Martinho_(Rio_Grande_do_Sul)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/São_Martinho_(Rio_Grande_do_Sul)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/São_Martinho_(Rio_Grande_do_Sul)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/São_Martinho_(Rio_Grande_do_Sul)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/São_Martinho_(Rio_Grande_do_Sul)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/São_Martinho_(Rio_Grande_do_Sul)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/São_Martinho_(Rio_Grande_do_Sul)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/São_Martinho_(Rio_Grande_do_Sul)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/São_Martinho_(Rio_Grande_do_Sul)","http://www.w3.org/2000/01/rdf-schema#label","São Martinho, Rio Grande do Sul"
"http://fr.dbpedia.org/resource/São_Martinho_(Rio_Grande_do_Sul)","http://www.w3.org/2000/01/rdf-schema#label","São Martinho (Rio Grande do Sul)"
"http://fr.dbpedia.org/resource/São_Martinho_(Rio_Grande_do_Sul)","http://www.w3.org/2000/01/rdf-schema#label","São Martinho"
"http://fr.dbpedia.org/resource/São_Martinho_(Rio_Grande_do_Sul)","http://www.w3.org/2000/01/rdf-schema#label","São Martinho (Rio Grande do Sul)"
"http://fr.dbpedia.org/resource/São_Martinho_(Rio_Grande_do_Sul)","http://www.w3.org/2000/01/rdf-schema#label","São Martinho (Rio Grande do Sul)"
"http://fr.dbpedia.org/resource/São_Martinho_(Rio_Grande_do_Sul)","http://www.w3.org/2000/01/rdf-schema#label","圣马蒂纽"
"http://fr.dbpedia.org/resource/São_Martinho_(Rio_Grande_do_Sul)","http://www.w3.org/2000/01/rdf-schema#label","São Martinho (kommun i Brasilien, Rio Grande do Sul)"
"http://fr.dbpedia.org/resource/São_Martinho_(Rio_Grande_do_Sul)","http://www.w3.org/2000/01/rdf-schema#label","São Martinho (Río Grande del Sur)"
"http://fr.dbpedia.org/resource/São_Martinho_(Rio_Grande_do_Sul)","http://www.w3.org/2000/01/rdf-schema#comment","São Martinho est une municipalité brésilienne située dans l'État du Rio Grande do Sul."
"http://fr.dbpedia.org/resource/São_Martinho_(Rio_Grande_do_Sul)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:São_Martinho_(Rio_Grande_do_Sul)"
"http://fr.dbpedia.org/resource/São_Martinho_(Rio_Grande_do_Sul)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cidades.ibge.gov.br/xtras/perfil.php?codmun=4319109"
"http://fr.dbpedia.org/resource/São_Martinho_(Rio_Grande_do_Sul)","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/São_Martinho"
"http://fr.dbpedia.org/resource/São_Martinho_(Rio_Grande_do_Sul)","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/São_Martinho,_Rio_Grande_do_Sul"
"http://fr.dbpedia.org/resource/São_Martinho_(Rio_Grande_do_Sul)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/São_Martinho_(kommun_i_Brasilien,_Rio_Grande_do_Sul)"
"http://fr.dbpedia.org/resource/São_Martinho_(Rio_Grande_do_Sul)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1803249"
"http://fr.dbpedia.org/resource/São_Martinho_(Rio_Grande_do_Sul)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/São_Martinho_(Rio_Grande_do_Sul)"
"http://fr.dbpedia.org/resource/São_Martinho_(Rio_Grande_do_Sul)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3448525/"
"http://fr.dbpedia.org/resource/São_Martinho_(Rio_Grande_do_Sul)","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/São_Martinho"
"http://fr.dbpedia.org/resource/São_Martinho_(Rio_Grande_do_Sul)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/São_Martinho_(Suda_Rio-Grando)"
"http://fr.dbpedia.org/resource/São_Martinho_(Rio_Grande_do_Sul)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/São_Martinho_(Rio_Grande_do_Sul)"
"http://fr.dbpedia.org/resource/São_Martinho_(Rio_Grande_do_Sul)","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Сан-Мартинью_(Риу-Гранди-ду-Сул)"
"http://fr.dbpedia.org/resource/São_Martinho_(Rio_Grande_do_Sul)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/圣马蒂纽"
"http://fr.dbpedia.org/resource/São_Martinho_(Rio_Grande_do_Sul)","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/242322"
"http://fr.dbpedia.org/resource/São_Martinho_(Rio_Grande_do_Sul)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/São_Martinho_(Rio_Grande_do_Sul)"
"http://fr.dbpedia.org/resource/São_Martinho_(Rio_Grande_do_Sul)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6323632/"
"http://fr.dbpedia.org/resource/São_Martinho_(Rio_Grande_do_Sul)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/São_Martinho"
"http://fr.dbpedia.org/resource/São_Martinho_(Rio_Grande_do_Sul)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/São_Martinho_(Rio_Grande_do_Sul)"
"http://fr.dbpedia.org/resource/São_Martinho_(Rio_Grande_do_Sul)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/São_Martinho,_Rio_Grande_do_Sul"
"http://fr.dbpedia.org/resource/São_Martinho_(Rio_Grande_do_Sul)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/São_Martinho"
"http://fr.dbpedia.org/resource/São_Martinho_(Rio_Grande_do_Sul)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03qmc_g"
"http://fr.dbpedia.org/resource/São_Martinho_(Rio_Grande_do_Sul)","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Սան_Մարտինյու_(Ռիու_Գրանդի_դու_Սուլ)"
