"subject","predicate","object"
"http://fr.dbpedia.org/resource/Église_Saint-Michel_d'Osijek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Church"
"http://fr.dbpedia.org/resource/Église_Saint-Michel_d'Osijek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Église_Saint-Michel_d'Osijek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Église_Saint-Michel_d'Osijek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Église_Saint-Michel_d'Osijek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16970"
"http://fr.dbpedia.org/resource/Église_Saint-Michel_d'Osijek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Église_Saint-Michel_d'Osijek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Église_Saint-Michel_d'Osijek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Église_Saint-Michel_d'Osijek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Église_Saint-Michel_d'Osijek","http://www.w3.org/2000/01/rdf-schema#label","聖米迦勒教堂 (奧西耶克)"
"http://fr.dbpedia.org/resource/Église_Saint-Michel_d'Osijek","http://www.w3.org/2000/01/rdf-schema#label","Église Saint-Michel d'Osijek"
"http://fr.dbpedia.org/resource/Église_Saint-Michel_d'Osijek","http://www.w3.org/2000/01/rdf-schema#comment","L'église Saint-Michel (en croate : Crkva svetog Mihaela) est une église catholique romaine située à Osijek, en Croatie. Elle est de style baroque."
"http://fr.dbpedia.org/resource/Église_Saint-Michel_d'Osijek","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gcatholic.org/c/70356"
"http://fr.dbpedia.org/resource/Église_Saint-Michel_d'Osijek","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Church_of_St._Michael_in_Osijek"
"http://fr.dbpedia.org/resource/Église_Saint-Michel_d'Osijek","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/聖米迦勒教堂_(奧西耶克)"
"http://fr.dbpedia.org/resource/Église_Saint-Michel_d'Osijek","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Church_of_St._Michael_in_Osijek"
"http://fr.dbpedia.org/resource/Église_Saint-Michel_d'Osijek","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5117052"
"http://fr.dbpedia.org/resource/Église_Saint-Michel_d'Osijek","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0k3mzpg"
"http://fr.dbpedia.org/resource/Église_Saint-Michel_d'Osijek","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Crkva_sv._Mihaela_arkanđela_u_Osijeku"
"http://fr.dbpedia.org/resource/Église_Saint-Michel_d'Osijek","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Helige_ärkeängeln_Mikaels_kyrka,_Osijek"
"http://fr.dbpedia.org/resource/Église_Saint-Michel_d'Osijek","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Church_of_Saint_Michael,_Osijek"
"http://fr.dbpedia.org/resource/Église_Saint-Michel_d'Osijek","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Crkva_arkanđela_Mihaela_u_Osijeku"
"http://fr.dbpedia.org/resource/Église_Saint-Michel_d'Osijek","http://dbpedia.org/ontology/wikiPageID",14385339
"http://fr.dbpedia.org/resource/Église_Saint-Michel_d'Osijek","http://dbpedia.org/ontology/wikiPageRevisionID",187486493
"http://fr.dbpedia.org/resource/Église_Saint-Michel_d'Osijek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_de_Croatie"
"http://fr.dbpedia.org/resource/Église_Saint-Michel_d'Osijek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnie_de_Jésus"
"http://fr.dbpedia.org/resource/Église_Saint-Michel_d'Osijek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Osijek"
"http://fr.dbpedia.org/resource/Église_Saint-Michel_d'Osijek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_(archange)"
"http://fr.dbpedia.org/resource/Église_Saint-Michel_d'Osijek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Église_dédiée_à_saint_Michel"
"http://fr.dbpedia.org/resource/Église_Saint-Michel_d'Osijek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_catholique"
"http://fr.dbpedia.org/resource/Église_Saint-Michel_d'Osijek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croatie"
"http://fr.dbpedia.org/resource/Église_Saint-Michel_d'Osijek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autel_(religion)"
"http://fr.dbpedia.org/resource/Église_Saint-Michel_d'Osijek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mosquée"
"http://fr.dbpedia.org/resource/Église_Saint-Michel_d'Osijek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Église_baroque"
"http://fr.dbpedia.org/resource/Église_Saint-Michel_d'Osijek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Église_en_Croatie"
"http://fr.dbpedia.org/resource/Église_Saint-Michel_d'Osijek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Osijek"
"http://fr.dbpedia.org/resource/Église_Saint-Michel_d'Osijek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baroque"
"http://fr.dbpedia.org/resource/Église_Saint-Michel_d'Osijek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Messe"
"http://fr.dbpedia.org/resource/Église_Saint-Michel_d'Osijek","http://dbpedia.org/ontology/wikiPageLength",1337
"http://fr.dbpedia.org/resource/Église_Saint-Michel_d'Osijek","http://www.georss.org/georss/point","45.5609 18.69411"
"http://fr.dbpedia.org/resource/Église_Saint-Michel_d'Osijek","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Église_en_Croatie"
"http://fr.dbpedia.org/resource/Église_Saint-Michel_d'Osijek","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Église_baroque"
"http://fr.dbpedia.org/resource/Église_Saint-Michel_d'Osijek","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Osijek"
"http://fr.dbpedia.org/resource/Église_Saint-Michel_d'Osijek","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Église_dédiée_à_saint_Michel"
"http://fr.dbpedia.org/resource/Église_Saint-Michel_d'Osijek","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Orphelin"
"http://fr.dbpedia.org/resource/Église_Saint-Michel_d'Osijek","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Église_Saint-Michel_d'Osijek","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Église_Saint-Michel_d'Osijek","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Église_Saint-Michel_d'Osijek","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Église"
"http://fr.dbpedia.org/resource/Église_Saint-Michel_d'Osijek","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Église_Saint-Michel_d'Osijek?oldid=187486493&ns=0"
"http://fr.dbpedia.org/resource/Église_Saint-Michel_d'Osijek","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.5609
"http://fr.dbpedia.org/resource/Église_Saint-Michel_d'Osijek","http://www.w3.org/2003/01/geo/wgs84_pos#long",18.6941
