"subject","predicate","object"
"http://fr.dbpedia.org/resource/Barrage_de_Saint-Pétersbourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12323"
"http://fr.dbpedia.org/resource/Barrage_de_Saint-Pétersbourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Barrage_de_Saint-Pétersbourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Barrage_de_Saint-Pétersbourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Barrage_de_Saint-Pétersbourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Dam"
"http://fr.dbpedia.org/resource/Barrage_de_Saint-Pétersbourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Barrage_de_Saint-Pétersbourg","http://www.w3.org/2000/01/rdf-schema#label","Комплекс защитных сооружений Санкт-Петербурга от наводнений"
"http://fr.dbpedia.org/resource/Barrage_de_Saint-Pétersbourg","http://www.w3.org/2000/01/rdf-schema#label","Sint-Petersburgdam"
"http://fr.dbpedia.org/resource/Barrage_de_Saint-Pétersbourg","http://www.w3.org/2000/01/rdf-schema#label","Barragem de São Petersburgo"
"http://fr.dbpedia.org/resource/Barrage_de_Saint-Pétersbourg","http://www.w3.org/2000/01/rdf-schema#label","サンクトペテルブルク・ダム"
"http://fr.dbpedia.org/resource/Barrage_de_Saint-Pétersbourg","http://www.w3.org/2000/01/rdf-schema#label","Barrage de Saint-Pétersbourg"
"http://fr.dbpedia.org/resource/Barrage_de_Saint-Pétersbourg","http://www.w3.org/2000/01/rdf-schema#label","Saint Petersburg Dam"
"http://fr.dbpedia.org/resource/Barrage_de_Saint-Pétersbourg","http://www.w3.org/2000/01/rdf-schema#label","Sankt Petersburgdammen"
"http://fr.dbpedia.org/resource/Barrage_de_Saint-Pétersbourg","http://www.w3.org/2000/01/rdf-schema#label","Đập Sankt-Peterburg"
"http://fr.dbpedia.org/resource/Barrage_de_Saint-Pétersbourg","http://www.w3.org/2000/01/rdf-schema#comment","Le barrage de Saint-Pétersbourg (en russe : Комплекс защитных сооружений Санкт-Петербурга от наводнений, kompleks zachtchitnykh soïoroujeny Sankt-Peterbourga ot navodneny) est un ouvrage construit à l'entrée de la baie de la Néva (située au fond du golfe de Finlande en mer Baltique). Il s'étend de (ru) (Малая Ижора) à Sestroretsk (Сестрорецк) en passant par l'île de Kotline, où se trouve la ville de Kronstadt. La digue a coûté 2,7 milliards d'euros, et fait toujours débat au niveau de son impact écologique."
"http://fr.dbpedia.org/resource/Barrage_de_Saint-Pétersbourg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Saint_Petersburg_dam"
"http://fr.dbpedia.org/resource/Barrage_de_Saint-Pétersbourg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.structurae.de/structures/data/index.cfm?ID=10001153"
"http://fr.dbpedia.org/resource/Barrage_de_Saint-Pétersbourg","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Pietarin_tulvapato"
"http://fr.dbpedia.org/resource/Barrage_de_Saint-Pétersbourg","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Barragem_de_São_Petersburgo"
"http://fr.dbpedia.org/resource/Barrage_de_Saint-Pétersbourg","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q27632"
"http://fr.dbpedia.org/resource/Barrage_de_Saint-Pétersbourg","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/செயின்ட்_பீட்டர்ஸ்பேர்க்_அணை"
"http://fr.dbpedia.org/resource/Barrage_de_Saint-Pétersbourg","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Đập_Sankt-Peterburg"
"http://fr.dbpedia.org/resource/Barrage_de_Saint-Pétersbourg","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/サンクトペテルブルク・ダム"
"http://fr.dbpedia.org/resource/Barrage_de_Saint-Pétersbourg","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Empangan_Saint_Petersburg"
"http://fr.dbpedia.org/resource/Barrage_de_Saint-Pétersbourg","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/St._Petersburgsdemningen"
"http://fr.dbpedia.org/resource/Barrage_de_Saint-Pétersbourg","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Petersburski_Kompleks_Zapobiegania_Powodziom"
"http://fr.dbpedia.org/resource/Barrage_de_Saint-Pétersbourg","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Sankt_Petersburgdammen"
"http://fr.dbpedia.org/resource/Barrage_de_Saint-Pétersbourg","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Petersburger_Damm"
"http://fr.dbpedia.org/resource/Barrage_de_Saint-Pétersbourg","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Petrohradská_hráz"
"http://fr.dbpedia.org/resource/Barrage_de_Saint-Pétersbourg","http://www.w3.org/2002/07/owl#sameAs","http://vep.dbpedia.org/resource/Piterin_kaičendsauvusiden_kompleks_sur'vezišpäi"
"http://fr.dbpedia.org/resource/Barrage_de_Saint-Pétersbourg","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Sint-Petersburgdam"
"http://fr.dbpedia.org/resource/Barrage_de_Saint-Pétersbourg","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Saint_Petersburg_dam"
"http://fr.dbpedia.org/resource/Barrage_de_Saint-Pétersbourg","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Комплекс_защитных_сооружений_Санкт-Петербурга_от_наводнений"
"http://fr.dbpedia.org/resource/Barrage_de_Saint-Pétersbourg","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Diga_di_San_Pietroburgo"
"http://fr.dbpedia.org/resource/Barrage_de_Saint-Pétersbourg","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0dn0c4"
"http://fr.dbpedia.org/resource/Barrage_de_Saint-Pétersbourg","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/سد_سانت_بطرسبرج"
"http://fr.dbpedia.org/resource/Barrage_de_Saint-Pétersbourg","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Saint_Petersburg_Dam"
"http://fr.dbpedia.org/resource/Barrage_de_Saint-Pétersbourg","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Комплекс_захисних_споруд_Санкт-Петербурга_від_повеней"
"http://fr.dbpedia.org/resource/Barrage_de_Saint-Pétersbourg","http://dbpedia.org/ontology/wikiPageID",2032220
"http://fr.dbpedia.org/resource/Barrage_de_Saint-Pétersbourg","http://dbpedia.org/ontology/wikiPageRevisionID",189167958
"http://fr.dbpedia.org/resource/Barrage_de_Saint-Pétersbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1955"
"http://fr.dbpedia.org/resource/Barrage_de_Saint-Pétersbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1924"
"http://fr.dbpedia.org/resource/Barrage_de_Saint-Pétersbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_hydrologique_de_Léningrad"
"http://fr.dbpedia.org/resource/Barrage_de_Saint-Pétersbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Barrage_en_Russie"
"http://fr.dbpedia.org/resource/Barrage_de_Saint-Pétersbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marécage"
"http://fr.dbpedia.org/resource/Barrage_de_Saint-Pétersbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sestroretsk"
"http://fr.dbpedia.org/resource/Barrage_de_Saint-Pétersbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constantin_Flavitski"
"http://fr.dbpedia.org/resource/Barrage_de_Saint-Pétersbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Saint_Petersburg_dam_(view_from_Kronstadt).jpg"
"http://fr.dbpedia.org/resource/Barrage_de_Saint-Pétersbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kotline"
"http://fr.dbpedia.org/resource/Barrage_de_Saint-Pétersbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mer_Baltique"
"http://fr.dbpedia.org/resource/Barrage_de_Saint-Pétersbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Architecture_à_Saint-Pétersbourg"
"http://fr.dbpedia.org/resource/Barrage_de_Saint-Pétersbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Digue"
