"subject","predicate","object"
"http://fr.dbpedia.org/resource/Les_Frères_Karamazov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Les_Frères_Karamazov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Les_Frères_Karamazov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://fr.dbpedia.org/resource/Les_Frères_Karamazov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Les_Frères_Karamazov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://fr.dbpedia.org/resource/Les_Frères_Karamazov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Les_Frères_Karamazov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://fr.dbpedia.org/resource/Les_Frères_Karamazov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://fr.dbpedia.org/resource/Les_Frères_Karamazov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Les_Frères_Karamazov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Les_Frères_Karamazov","http://www.w3.org/2000/01/rdf-schema#label","Братья Карамазовы"
"http://fr.dbpedia.org/resource/Les_Frères_Karamazov","http://www.w3.org/2000/01/rdf-schema#label","الاخوه كرامازوڤ"
"http://fr.dbpedia.org/resource/Les_Frères_Karamazov","http://www.w3.org/2000/01/rdf-schema#label","カラマーゾフの兄弟"
"http://fr.dbpedia.org/resource/Les_Frères_Karamazov","http://www.w3.org/2000/01/rdf-schema#label","Os Irmãos Karamazov"
"http://fr.dbpedia.org/resource/Les_Frères_Karamazov","http://www.w3.org/2000/01/rdf-schema#label","Bracia Karamazow"
"http://fr.dbpedia.org/resource/Les_Frères_Karamazov","http://www.w3.org/2000/01/rdf-schema#label","Die Karamazof-broers"
"http://fr.dbpedia.org/resource/Les_Frères_Karamazov","http://www.w3.org/2000/01/rdf-schema#label","An Magbugto nga Karamazov"
"http://fr.dbpedia.org/resource/Les_Frères_Karamazov","http://www.w3.org/2000/01/rdf-schema#label","I fratelli Karamazov"
"http://fr.dbpedia.org/resource/Les_Frères_Karamazov","http://www.w3.org/2000/01/rdf-schema#label","The Brothers Karamazov"
"http://fr.dbpedia.org/resource/Les_Frères_Karamazov","http://www.w3.org/2000/01/rdf-schema#label","Els germans Karamàzov"
"http://fr.dbpedia.org/resource/Les_Frères_Karamazov","http://www.w3.org/2000/01/rdf-schema#label","Les Frères Karamazov"
"http://fr.dbpedia.org/resource/Les_Frères_Karamazov","http://www.w3.org/2000/01/rdf-schema#comment","Les Frères Karamazov (en russe : Братья Карамазовы) est le dernier roman de l'écrivain russe Fiodor Dostoïevski. Publié sous forme de feuilleton dans Le Messager russe de janvier 1879 à novembre 1880 (la première édition séparée date de 1880), le roman connut un très grand succès public dès sa parution. Le roman explore des thèmes philosophiques et existentiels tels que Dieu, le libre arbitre ou la moralité. Il s'agit d'un drame spirituel où s'affrontent différentes visions morales concernant la foi, le doute, la raison et la Russie moderne."
"http://fr.dbpedia.org/resource/Les_Frères_Karamazov","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/les-freres-karamazov"
