"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aalto-yliopisto_(métro_d'Helsinki)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Aalto-yliopisto_(métro_d'Helsinki)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://fr.dbpedia.org/resource/Aalto-yliopisto_(métro_d'Helsinki)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Aalto-yliopisto_(métro_d'Helsinki)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MetroStation"
"http://fr.dbpedia.org/resource/Aalto-yliopisto_(métro_d'Helsinki)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Aalto-yliopisto_(métro_d'Helsinki)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q928830"
"http://fr.dbpedia.org/resource/Aalto-yliopisto_(métro_d'Helsinki)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://fr.dbpedia.org/resource/Aalto-yliopisto_(métro_d'Helsinki)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Aalto-yliopisto_(métro_d'Helsinki)","http://www.w3.org/2000/01/rdf-schema#label","Aalto-yliopisto"
"http://fr.dbpedia.org/resource/Aalto-yliopisto_(métro_d'Helsinki)","http://www.w3.org/2000/01/rdf-schema#label","Университет Аалто (станция метро)"
"http://fr.dbpedia.org/resource/Aalto-yliopisto_(métro_d'Helsinki)","http://www.w3.org/2000/01/rdf-schema#label","Університет Аалто (станція метро)"
"http://fr.dbpedia.org/resource/Aalto-yliopisto_(métro_d'Helsinki)","http://www.w3.org/2000/01/rdf-schema#label","Estação Aalto-yliopisto"
"http://fr.dbpedia.org/resource/Aalto-yliopisto_(métro_d'Helsinki)","http://www.w3.org/2000/01/rdf-schema#label","Aalto-yliopisto"
"http://fr.dbpedia.org/resource/Aalto-yliopisto_(métro_d'Helsinki)","http://www.w3.org/2000/01/rdf-schema#label","アールト大学駅"
"http://fr.dbpedia.org/resource/Aalto-yliopisto_(métro_d'Helsinki)","http://www.w3.org/2000/01/rdf-schema#label","Aalto-yliopisto (métro d'Helsinki)"
"http://fr.dbpedia.org/resource/Aalto-yliopisto_(métro_d'Helsinki)","http://www.w3.org/2000/01/rdf-schema#comment","Université Aalto (en finnois : Aalto-yliopiston metroasema) est une station de métro finlandaise du tronçon central de l'unique ligne du réseau métropolitain de la ville d'Helsinki. Elle dessert le quartier d'Otaniemi dans le district Suur-Tapiola de la municipalité d'Espoo, essentiellement le campus universitaire technologique d'Helsinki."
"http://fr.dbpedia.org/resource/Aalto-yliopisto_(métro_d'Helsinki)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Aalto_University_metro_station"
"http://fr.dbpedia.org/resource/Aalto-yliopisto_(métro_d'Helsinki)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Aalto-yliopisto"
"http://fr.dbpedia.org/resource/Aalto-yliopisto_(métro_d'Helsinki)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0hglyq2"
"http://fr.dbpedia.org/resource/Aalto-yliopisto_(métro_d'Helsinki)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Aalto_University_metro_station"
"http://fr.dbpedia.org/resource/Aalto-yliopisto_(métro_d'Helsinki)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7108439"
"http://fr.dbpedia.org/resource/Aalto-yliopisto_(métro_d'Helsinki)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アールト大学駅"
"http://fr.dbpedia.org/resource/Aalto-yliopisto_(métro_d'Helsinki)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Estação_Aalto-yliopisto"
"http://fr.dbpedia.org/resource/Aalto-yliopisto_(métro_d'Helsinki)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Університет_Аалто_(станція_метро)"
"http://fr.dbpedia.org/resource/Aalto-yliopisto_(métro_d'Helsinki)","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/สถานีรถไฟใต้ดินมหาวิทยาลัยอาลโตะ"
"http://fr.dbpedia.org/resource/Aalto-yliopisto_(métro_d'Helsinki)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Aalto_University_metro_station"
"http://fr.dbpedia.org/resource/Aalto-yliopisto_(métro_d'Helsinki)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Aalto-yliopiston_metroasema"
"http://fr.dbpedia.org/resource/Aalto-yliopisto_(métro_d'Helsinki)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Aalto-yliopisto"
"http://fr.dbpedia.org/resource/Aalto-yliopisto_(métro_d'Helsinki)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Университет_Аалто_(станция_метро)"
"http://fr.dbpedia.org/resource/Aalto-yliopisto_(métro_d'Helsinki)","http://dbpedia.org/ontology/wikiPageID",11284125
"http://fr.dbpedia.org/resource/Aalto-yliopisto_(métro_d'Helsinki)","http://dbpedia.org/ontology/wikiPageRevisionID",190795752
"http://fr.dbpedia.org/resource/Aalto-yliopisto_(métro_d'Helsinki)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Station_du_métro_d'Helsinki"
"http://fr.dbpedia.org/resource/Aalto-yliopisto_(métro_d'Helsinki)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Keilaniemi_(métro_d'Helsinki)"
"http://fr.dbpedia.org/resource/Aalto-yliopisto_(métro_d'Helsinki)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rautatientori_(métro_d'Helsinki)"
"http://fr.dbpedia.org/resource/Aalto-yliopisto_(métro_d'Helsinki)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Otaniemi"
"http://fr.dbpedia.org/resource/Aalto-yliopisto_(métro_d'Helsinki)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Otaniemi"
"http://fr.dbpedia.org/resource/Aalto-yliopisto_(métro_d'Helsinki)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Station_de_métro"
"http://fr.dbpedia.org/resource/Aalto-yliopisto_(métro_d'Helsinki)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tapiola_(métro_d'Helsinki)"
"http://fr.dbpedia.org/resource/Aalto-yliopisto_(métro_d'Helsinki)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Länsimetro"
"http://fr.dbpedia.org/resource/Aalto-yliopisto_(métro_d'Helsinki)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matinkylä_(métro_d'Helsinki)"
"http://fr.dbpedia.org/resource/Aalto-yliopisto_(métro_d'Helsinki)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_M1_du_métro_d'Helsinki"
"http://fr.dbpedia.org/resource/Aalto-yliopisto_(métro_d'Helsinki)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_M2_du_métro_d'Helsinki"
"http://fr.dbpedia.org/resource/Aalto-yliopisto_(métro_d'Helsinki)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espoo"
"http://fr.dbpedia.org/resource/Aalto-yliopisto_(métro_d'Helsinki)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_technologique_d'Helsinki"
"http://fr.dbpedia.org/resource/Aalto-yliopisto_(métro_d'Helsinki)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Établissement_des_transports_de_la_ville_d'Helsinki"
"http://fr.dbpedia.org/resource/Aalto-yliopisto_(métro_d'Helsinki)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_stations_du_métro_d'Helsinki"
"http://fr.dbpedia.org/resource/Aalto-yliopisto_(métro_d'Helsinki)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bus_de_la_région_d'Helsinki"
"http://fr.dbpedia.org/resource/Aalto-yliopisto_(métro_d'Helsinki)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transports_de_la_région_d’Helsinki"
"http://fr.dbpedia.org/resource/Aalto-yliopisto_(métro_d'Helsinki)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vuosaari_(métro_d'Helsinki)"
"http://fr.dbpedia.org/resource/Aalto-yliopisto_(métro_d'Helsinki)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ligne_1_du_métro_d'Helsinki"
"http://fr.dbpedia.org/resource/Aalto-yliopisto_(métro_d'Helsinki)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suur-Tapiola"
"http://fr.dbpedia.org/resource/Aalto-yliopisto_(métro_d'Helsinki)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_d'Helsinki_(métro_d'Helsinki)"
"http://fr.dbpedia.org/resource/Aalto-yliopisto_(métro_d'Helsinki)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Station_de_métro_à_Espoo"
"http://fr.dbpedia.org/resource/Aalto-yliopisto_(métro_d'Helsinki)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ligne_2_du_métro_d'Helsinki"
