"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Prélat_catholique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9630537"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Prélat_catholique","http://www.w3.org/2002/07/owl#sameAs","http://sat.dbpedia.org/resource/ᱪᱷᱟᱸᱪ:Infobox_clergy"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Prélat_catholique","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կաղապար:Տեղեկաքարտ_Հոգևոր_առաջնորդ"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Prélat_catholique","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/شابلون:Infobox_clergy"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Prélat_catholique","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Шаблон:Іерарх"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Prélat_catholique","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Template:Infobox_clergy"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Prélat_catholique","http://www.w3.org/2002/07/owl#sameAs","http://bh.dbpedia.org/resource/टेम्पलेट:Infobox_clergy"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Prélat_catholique","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Modelo:Eclesiástico"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Prélat_catholique","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Үлгі:Иерарх"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Prélat_catholique","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/سانچہ:Infobox_clergy"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Prélat_catholique","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Template:Infobox_clergy"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Prélat_catholique","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Калып:Иерарх"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Prélat_catholique","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Format:Infocaseta_Cler"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Prélat_catholique","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Templat:Infobox_clergy"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Prélat_catholique","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Ҡалып:Иерарх"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Prélat_catholique","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Templat:Infobox_clergy"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Prélat_catholique","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/الگو:Infobox_clergy"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Prélat_catholique","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Template:Infobox_clergy"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Prélat_catholique","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/قالب:معلومات_زعيم_ديني"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Prélat_catholique","http://www.w3.org/2002/07/owl#sameAs","http://szl.dbpedia.org/resource/Muster:Duchowŏ_ôsoba_infoszachtla"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Prélat_catholique","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Template:Infobox_clergy"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Prélat_catholique","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/თარგი:ინფოდაფა_იერარქი"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Prélat_catholique","http://www.w3.org/2002/07/owl#sameAs","http://si.dbpedia.org/resource/සැකිල්ල:Infobox_cardinal"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Prélat_catholique","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Template:Infobox_clergy"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Prélat_catholique","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Šablóna:Infobox_Duchovný"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Prélat_catholique","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Шаблон:Иерарх"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Prélat_catholique","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Кеп:Иерарх"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Prélat_catholique","http://www.w3.org/2002/07/owl#sameAs","http://xmf.dbpedia.org/resource/თარგი:ინფოდაფა_იერარქი"
