"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lac_Miraflores","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Lac_Miraflores","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Lac_Miraflores","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lac_Miraflores","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Lac_Miraflores","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Lac_Miraflores","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LakeBodyOfWater"
"http://fr.dbpedia.org/resource/Lac_Miraflores","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Lac_Miraflores","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Lac_Miraflores","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23397"
"http://fr.dbpedia.org/resource/Lac_Miraflores","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lake"
"http://fr.dbpedia.org/resource/Lac_Miraflores","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Lac_Miraflores","http://www.w3.org/2000/01/rdf-schema#label","Lac Miraflores"
"http://fr.dbpedia.org/resource/Lac_Miraflores","http://www.w3.org/2000/01/rdf-schema#comment","Le lac Miraflores est un lac de barrage situé dans le département d'Antioquia, en Colombie."
"http://fr.dbpedia.org/resource/Lac_Miraflores","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3215059"
"http://fr.dbpedia.org/resource/Lac_Miraflores","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122h6b86"
"http://fr.dbpedia.org/resource/Lac_Miraflores","http://dbpedia.org/ontology/wikiPageID",5606177
"http://fr.dbpedia.org/resource/Lac_Miraflores","http://dbpedia.org/ontology/wikiPageRevisionID",148681284
"http://fr.dbpedia.org/resource/Lac_Miraflores","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Medellín"
"http://fr.dbpedia.org/resource/Lac_Miraflores","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colombie"
"http://fr.dbpedia.org/resource/Lac_Miraflores","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antioquia"
"http://fr.dbpedia.org/resource/Lac_Miraflores","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carolina_del_Príncipe"
"http://fr.dbpedia.org/resource/Lac_Miraflores","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lac_de_barrage_en_Colombie"
"http://fr.dbpedia.org/resource/Lac_Miraflores","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_lacs_de_Colombie"
"http://fr.dbpedia.org/resource/Lac_Miraflores","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Départements_de_la_Colombie"
"http://fr.dbpedia.org/resource/Lac_Miraflores","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_de_barrage"
"http://fr.dbpedia.org/resource/Lac_Miraflores","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fao.org/docrep/field/003/ab488s/AB488S04.htm%23ch3.2.7"
"http://fr.dbpedia.org/resource/Lac_Miraflores","http://dbpedia.org/ontology/wikiPageLength",2096
"http://fr.dbpedia.org/resource/Lac_Miraflores","http://www.georss.org/georss/point","6.765 -75.32"
"http://fr.dbpedia.org/resource/Lac_Miraflores","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lac_de_barrage_en_Colombie"
"http://fr.dbpedia.org/resource/Lac_Miraflores","http://xmlns.com/foaf/0.1/name","Lac Miraflores"
"http://fr.dbpedia.org/resource/Lac_Miraflores","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Lac_Miraflores","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
