"subject","predicate","object"
"http://fr.dbpedia.org/resource/Big_Torch_Key","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Big_Torch_Key","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Big_Torch_Key","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://fr.dbpedia.org/resource/Big_Torch_Key","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Big_Torch_Key","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Big_Torch_Key","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Big_Torch_Key","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Big_Torch_Key","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://fr.dbpedia.org/resource/Big_Torch_Key","http://www.w3.org/2000/01/rdf-schema#label","Big Torch Key"
"http://fr.dbpedia.org/resource/Big_Torch_Key","http://www.w3.org/2000/01/rdf-schema#comment","Big Torch Key est une île des Keys, archipel des États-Unis d'Amérique situé dans l'océan Atlantique au sud de la péninsule de Floride. Elle est située dans les Lower Keys."
"http://fr.dbpedia.org/resource/Big_Torch_Key","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gvk94"
"http://fr.dbpedia.org/resource/Big_Torch_Key","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Big_Torch_Key"
"http://fr.dbpedia.org/resource/Big_Torch_Key","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2902357"
"http://fr.dbpedia.org/resource/Big_Torch_Key","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/4147853/"
"http://fr.dbpedia.org/resource/Big_Torch_Key","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/tgn/1006510"
"http://fr.dbpedia.org/resource/Big_Torch_Key","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Big_Torch_Key"
"http://fr.dbpedia.org/resource/Big_Torch_Key","http://dbpedia.org/ontology/wikiPageID",4022724
"http://fr.dbpedia.org/resource/Big_Torch_Key","http://dbpedia.org/ontology/wikiPageRevisionID",135785050
"http://fr.dbpedia.org/resource/Big_Torch_Key","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Keys_(Floride)"
"http://fr.dbpedia.org/resource/Big_Torch_Key","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baie_de_Floride"
"http://fr.dbpedia.org/resource/Big_Torch_Key","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archipel"
"http://fr.dbpedia.org/resource/Big_Torch_Key","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Big_Torch_Key","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Île_en_Floride"
"http://fr.dbpedia.org/resource/Big_Torch_Key","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:National_Key_Deer_Refuge"
"http://fr.dbpedia.org/resource/Big_Torch_Key","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île"
"http://fr.dbpedia.org/resource/Big_Torch_Key","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lower_Keys"
"http://fr.dbpedia.org/resource/Big_Torch_Key","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/UTC−05:00"
"http://fr.dbpedia.org/resource/Big_Torch_Key","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Péninsule"
"http://fr.dbpedia.org/resource/Big_Torch_Key","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Océan_Atlantique"
"http://fr.dbpedia.org/resource/Big_Torch_Key","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Floride"
"http://fr.dbpedia.org/resource/Big_Torch_Key","http://dbpedia.org/ontology/wikiPageLength",1131
"http://fr.dbpedia.org/resource/Big_Torch_Key","http://www.georss.org/georss/point","24.71826 -81.43834"
"http://fr.dbpedia.org/resource/Big_Torch_Key","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:National_Key_Deer_Refuge"
"http://fr.dbpedia.org/resource/Big_Torch_Key","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Île_en_Floride"
"http://fr.dbpedia.org/resource/Big_Torch_Key","http://xmlns.com/foaf/0.1/name","Big Torch Key"
"http://fr.dbpedia.org/resource/Big_Torch_Key","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Big_Torch_Key","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Big_Torch_Key","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Île"
"http://fr.dbpedia.org/resource/Big_Torch_Key","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Big_Torch_Key?oldid=135785050&ns=0"
"http://fr.dbpedia.org/resource/Big_Torch_Key","http://www.w3.org/2003/01/geo/wgs84_pos#lat",24.7183
"http://fr.dbpedia.org/resource/Big_Torch_Key","http://www.w3.org/2003/01/geo/wgs84_pos#long",-81.4383
"http://fr.dbpedia.org/resource/Big_Torch_Key","http://fr.dbpedia.org/property/géolocalisation","États-Unis/Floride"
"http://fr.dbpedia.org/resource/Big_Torch_Key","http://fr.dbpedia.org/property/latitude",24.7183
"http://fr.dbpedia.org/resource/Big_Torch_Key","http://fr.dbpedia.org/property/longitude",-81.4383
