"subject","predicate","object"
"http://fr.dbpedia.org/resource/Trame_(imprimerie)","http://www.w3.org/2000/01/rdf-schema#label","Trame (imprimerie)"
"http://fr.dbpedia.org/resource/Trame_(imprimerie)","http://www.w3.org/2000/01/rdf-schema#comment","En imprimerie, la trame correspond à un maillage de points permettant de reproduire les similis. Les différents niveaux de gradation sont représentés par une variation de surface des points de trame. La valeur s'énonce en pourcentage de couverture de 1 % à 100 %. L'image tramée présente alors toutes les nuances de couleur allant du blanc du papier à la couleur pure et saturée de l'encre utilisée (aplat). Il existe deux types de trame : la trame dite classique dont la finesse appelée linéature se mesure en lignes par pouce, et la trame dite stochastique ou aléatoire."
"http://fr.dbpedia.org/resource/Trame_(imprimerie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3537007"
"http://fr.dbpedia.org/resource/Trame_(imprimerie)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12307c_z"
"http://fr.dbpedia.org/resource/Trame_(imprimerie)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Tram"
"http://fr.dbpedia.org/resource/Trame_(imprimerie)","http://dbpedia.org/ontology/wikiPageID",726195
"http://fr.dbpedia.org/resource/Trame_(imprimerie)","http://dbpedia.org/ontology/wikiPageRevisionID",163442071
"http://fr.dbpedia.org/resource/Trame_(imprimerie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manière_noire"
"http://fr.dbpedia.org/resource/Trame_(imprimerie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Godefroy_Engelmann"
"http://fr.dbpedia.org/resource/Trame_(imprimerie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Imprimerie"
"http://fr.dbpedia.org/resource/Trame_(imprimerie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Linéature"
"http://fr.dbpedia.org/resource/Trame_(imprimerie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noir"
"http://fr.dbpedia.org/resource/Trame_(imprimerie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Couleur_primaire"
"http://fr.dbpedia.org/resource/Trame_(imprimerie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacob_Christoph_Le_Blon"
"http://fr.dbpedia.org/resource/Trame_(imprimerie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pourcentage"
"http://fr.dbpedia.org/resource/Trame_(imprimerie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Résolution_spatiale_des_images_matricielles"
"http://fr.dbpedia.org/resource/Trame_(imprimerie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quadrichromie"
"http://fr.dbpedia.org/resource/Trame_(imprimerie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:TrameQuadri.png"
"http://fr.dbpedia.org/resource/Trame_(imprimerie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aplat"
"http://fr.dbpedia.org/resource/Trame_(imprimerie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Synthèse_soustractive"
"http://fr.dbpedia.org/resource/Trame_(imprimerie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Échantillonnage_(signal)"
"http://fr.dbpedia.org/resource/Trame_(imprimerie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Motif_(art)"
"http://fr.dbpedia.org/resource/Trame_(imprimerie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Offset_(imprimerie)"
"http://fr.dbpedia.org/resource/Trame_(imprimerie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vert"
"http://fr.dbpedia.org/resource/Trame_(imprimerie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Imprimante_à_jet_d'encre"
"http://fr.dbpedia.org/resource/Trame_(imprimerie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kodak"
"http://fr.dbpedia.org/resource/Trame_(imprimerie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moiré_(physique)"
"http://fr.dbpedia.org/resource/Trame_(imprimerie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Imprimerie"
"http://fr.dbpedia.org/resource/Trame_(imprimerie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chromolithographie"
"http://fr.dbpedia.org/resource/Trame_(imprimerie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Imprimante_laser"
"http://fr.dbpedia.org/resource/Trame_(imprimerie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jaune"
"http://fr.dbpedia.org/resource/Trame_(imprimerie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Computer_to_film"
"http://fr.dbpedia.org/resource/Trame_(imprimerie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Point_par_pouce"
"http://fr.dbpedia.org/resource/Trame_(imprimerie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élargissement_du_point_de_trame"
"http://fr.dbpedia.org/resource/Trame_(imprimerie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Computer_to_plate"
"http://fr.dbpedia.org/resource/Trame_(imprimerie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magenta_(couleur)"
"http://fr.dbpedia.org/resource/Trame_(imprimerie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crénelage"
"http://fr.dbpedia.org/resource/Trame_(imprimerie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gradation"
"http://fr.dbpedia.org/resource/Trame_(imprimerie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orange_(couleur)"
"http://fr.dbpedia.org/resource/Trame_(imprimerie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Similigravure"
"http://fr.dbpedia.org/resource/Trame_(imprimerie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Niveau_de_gris"
"http://fr.dbpedia.org/resource/Trame_(imprimerie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fréquence_(statistiques)"
"http://fr.dbpedia.org/resource/Trame_(imprimerie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyan"
"http://fr.dbpedia.org/resource/Trame_(imprimerie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gamut"
