"subject","predicate","object"
"http://fr.dbpedia.org/resource/Links_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Links_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://fr.dbpedia.org/resource/Links_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Links_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Links_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Links_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://fr.dbpedia.org/resource/Links_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://fr.dbpedia.org/resource/Links_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Links_Park","http://www.w3.org/2000/01/rdf-schema#label","Links Park"
"http://fr.dbpedia.org/resource/Links_Park","http://www.w3.org/2000/01/rdf-schema#label","Links Park"
"http://fr.dbpedia.org/resource/Links_Park","http://www.w3.org/2000/01/rdf-schema#comment","Le Links Park est un stade de football construit en 1887 et situé à Montrose. D'une capacité de 4 936 places dont 1 338 assises, il accueille depuis sa création les matches à domicile du Montrose FC, club membre de la Scottish Professional Football League."
"http://fr.dbpedia.org/resource/Links_Park","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Links_Park"
"http://fr.dbpedia.org/resource/Links_Park","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Links_Park"
"http://fr.dbpedia.org/resource/Links_Park","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/7646060/"
"http://fr.dbpedia.org/resource/Links_Park","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Links_Park"
"http://fr.dbpedia.org/resource/Links_Park","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Links_Park"
"http://fr.dbpedia.org/resource/Links_Park","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Links_Park"
"http://fr.dbpedia.org/resource/Links_Park","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gqps3"
"http://fr.dbpedia.org/resource/Links_Park","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6554410"
"http://fr.dbpedia.org/resource/Links_Park","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Links_Park"
"http://fr.dbpedia.org/resource/Links_Park","http://dbpedia.org/ontology/wikiPageID",9339328
"http://fr.dbpedia.org/resource/Links_Park","http://dbpedia.org/ontology/wikiPageRevisionID",178364134
"http://fr.dbpedia.org/resource/Links_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_d'Écosse_de_football"
"http://fr.dbpedia.org/resource/Links_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cirque"
"http://fr.dbpedia.org/resource/Links_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Highland_games"
"http://fr.dbpedia.org/resource/Links_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1995_en_football"
"http://fr.dbpedia.org/resource/Links_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stranraer_Football_Club"
"http://fr.dbpedia.org/resource/Links_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006_en_football"
"http://fr.dbpedia.org/resource/Links_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pâturage"
"http://fr.dbpedia.org/resource/Links_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1920_en_football"
"http://fr.dbpedia.org/resource/Links_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_de_football"
"http://fr.dbpedia.org/resource/Links_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Stade_de_football_en_Écosse"
"http://fr.dbpedia.org/resource/Links_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aberdeen_Football_Club"
"http://fr.dbpedia.org/resource/Links_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Écosse_de_football_de_quatrième_division"
"http://fr.dbpedia.org/resource/Links_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scottish_Professional_Football_League"
"http://fr.dbpedia.org/resource/Links_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Écosse_de_football_de_troisième_division"
"http://fr.dbpedia.org/resource/Links_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montrose_(Écosse)"
"http://fr.dbpedia.org/resource/Links_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montrose_Football_Club"
"http://fr.dbpedia.org/resource/Links_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1887"
"http://fr.dbpedia.org/resource/Links_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Angus"
"http://fr.dbpedia.org/resource/Links_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Équipement_sportif_achevé_en_1887"
"http://fr.dbpedia.org/resource/Links_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pelouse_artificielle"
"http://fr.dbpedia.org/resource/Links_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1971_en_football"
"http://fr.dbpedia.org/resource/Links_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/GlaxoSmithKline"
"http://fr.dbpedia.org/resource/Links_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dundee_Football_Club"
"http://fr.dbpedia.org/resource/Links_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porte-à-faux"
"http://fr.dbpedia.org/resource/Links_Park","http://dbpedia.org/ontology/wikiPageLength",3758
"http://fr.dbpedia.org/resource/Links_Park","http://www.georss.org/georss/point","56.7139 -2.45908"
"http://fr.dbpedia.org/resource/Links_Park","http://www.georss.org/georss/point","56.713936 -2.459083"
"http://fr.dbpedia.org/resource/Links_Park","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Angus"
"http://fr.dbpedia.org/resource/Links_Park","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Équipement_sportif_achevé_en_1887"
"http://fr.dbpedia.org/resource/Links_Park","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Stade_de_football_en_Écosse"
"http://fr.dbpedia.org/resource/Links_Park","http://xmlns.com/foaf/0.1/name","Links Park"
"http://fr.dbpedia.org/resource/Links_Park","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Links_Park","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Links_Park","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Links_Park","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Links_Park","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Links_Park","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Links_Park","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Stade"
"http://fr.dbpedia.org/resource/Links_Park","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Links_Park?oldid=178364134&ns=0"
"http://fr.dbpedia.org/resource/Links_Park","http://www.w3.org/2003/01/geo/wgs84_pos#lat",56.7139
"http://fr.dbpedia.org/resource/Links_Park","http://www.w3.org/2003/01/geo/wgs84_pos#lat",56.7139
"http://fr.dbpedia.org/resource/Links_Park","http://www.w3.org/2003/01/geo/wgs84_pos#long",-2.45908
"http://fr.dbpedia.org/resource/Links_Park","http://www.w3.org/2003/01/geo/wgs84_pos#long",-2.45908
"http://fr.dbpedia.org/resource/Links_Park","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Links_Park_-_geograph.org.uk_-_221002.jpg"
"http://fr.dbpedia.org/resource/Links_Park","http://fr.dbpedia.org/property/dimensions","3840.0"
"http://fr.dbpedia.org/resource/Links_Park","http://fr.dbpedia.org/property/fr","A92 road"
"http://fr.dbpedia.org/resource/Links_Park","http://fr.dbpedia.org/property/fr","Montrose railway station"
"http://fr.dbpedia.org/resource/Links_Park","http://fr.dbpedia.org/property/géolocalisation","Angus/Écosse/Royaume-Uni"
"http://fr.dbpedia.org/resource/Links_Park","http://fr.dbpedia.org/property/lang","en"
"http://fr.dbpedia.org/resource/Links_Park","http://fr.dbpedia.org/property/latitude",56.7139
"http://fr.dbpedia.org/resource/Links_Park","http://fr.dbpedia.org/property/longitude",-2.45908
"http://fr.dbpedia.org/resource/Links_Park","http://fr.dbpedia.org/property/légende","Le Links Park, lors d'un match Montrose - Aberdeen en 2006."
"http://fr.dbpedia.org/resource/Links_Park","http://fr.dbpedia.org/property/nom","Links Park"
"http://fr.dbpedia.org/resource/Links_Park","http://fr.dbpedia.org/property/propriétaire","Bryan Keith"
"http://fr.dbpedia.org/resource/Links_Park","http://fr.dbpedia.org/property/texte","A92"
"http://fr.dbpedia.org/resource/Links_Park","http://fr.dbpedia.org/property/texte","gare de Montrose"
"http://fr.dbpedia.org/resource/Links_Park","http://fr.dbpedia.org/property/adresse","Wellington Street, Montrose"
"http://fr.dbpedia.org/resource/Links_Park","http://fr.dbpedia.org/property/capacité","dont 1338 assises"
"http://fr.dbpedia.org/resource/Links_Park","http://fr.dbpedia.org/property/clubsRésidents","http://fr.dbpedia.org/resource/Montrose_Football_Club"
"http://fr.dbpedia.org/resource/Links_Park","http://fr.dbpedia.org/property/ouverture",1887
"http://fr.dbpedia.org/resource/Links_Park","http://fr.dbpedia.org/property/surface","http://fr.dbpedia.org/resource/Pelouse_artificielle"
"http://fr.dbpedia.org/resource/Links_Park","http://fr.dbpedia.org/property/affluenceRecord",1973-03-17
"http://fr.dbpedia.org/resource/Links_Park","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Links_Park_-_geograph.org.uk_-_221002.jpg?width=300"
"http://fr.dbpedia.org/resource/Links_Park","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Links_Park"
"http://fr.dbpedia.org/resource/Links_Park","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-2.4590830802917 56.713935852051)"
"http://fr.dbpedia.org/resource/Links_Park","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-2.4590799808502 56.713901519775)"
"http://fr.dbpedia.org/resource/Links_Park","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-2.4590799808502 56.713901519775)"
"http://fr.dbpedia.org/resource/Links_Park","http://dbpedia.org/ontology/address","Wellington Street,Montrose"
"http://fr.dbpedia.org/resource/Links_Park","http://dbpedia.org/ontology/capacity",1338
"http://fr.dbpedia.org/resource/Links_Park","http://dbpedia.org/ontology/abstract","Le Links Park est un stade de football construit en 1887 et situé à Montrose. D'une capacité de 4 936 places dont 1 338 assises, il accueille depuis sa création les matches à domicile du Montrose FC, club membre de la Scottish Professional Football League."
"http://fr.dbpedia.org/resource/Links_Park","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Angus_(Écosse)"
"http://fr.dbpedia.org/resource/Links_Park","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Links_Park","http://dbpedia.org/ontology/tenant","http://fr.dbpedia.org/resource/Montrose_Football_Club"
