"subject","predicate","object"
"http://fr.dbpedia.org/resource/Anne_Vallaeys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Anne_Vallaeys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Anne_Vallaeys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Anne_Vallaeys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Anne_Vallaeys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Anne_Vallaeys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Anne_Vallaeys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Anne_Vallaeys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Anne_Vallaeys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Anne_Vallaeys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Anne_Vallaeys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://fr.dbpedia.org/resource/Anne_Vallaeys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Anne_Vallaeys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://fr.dbpedia.org/resource/Anne_Vallaeys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Anne_Vallaeys","http://www.w3.org/2000/01/rdf-schema#label","ان ڤالايس"
"http://fr.dbpedia.org/resource/Anne_Vallaeys","http://www.w3.org/2000/01/rdf-schema#label","Anne Vallaeys"
"http://fr.dbpedia.org/resource/Anne_Vallaeys","http://www.w3.org/2000/01/rdf-schema#label","Anne Vallaeys"
"http://fr.dbpedia.org/resource/Anne_Vallaeys","http://www.w3.org/2000/01/rdf-schema#comment","Anne Vallaeys est une journaliste et écrivaine d’origine belge née à Yangambi, alors au Congo belge, en 1951."
"http://fr.dbpedia.org/resource/Anne_Vallaeys","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000322103"
"http://fr.dbpedia.org/resource/Anne_Vallaeys","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_5509_3743"
"http://fr.dbpedia.org/resource/Anne_Vallaeys","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/pna2017963847"
"http://fr.dbpedia.org/resource/Anne_Vallaeys","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1469763"
"http://fr.dbpedia.org/resource/Anne_Vallaeys","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ان_ڤالايس"
"http://fr.dbpedia.org/resource/Anne_Vallaeys","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Anne_Vallaeys"
"http://fr.dbpedia.org/resource/Anne_Vallaeys","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n85154429"
"http://fr.dbpedia.org/resource/Anne_Vallaeys","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/027174719/id"
"http://fr.dbpedia.org/resource/Anne_Vallaeys","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q14925564"
"http://fr.dbpedia.org/resource/Anne_Vallaeys","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/29541518"
"http://fr.dbpedia.org/resource/Anne_Vallaeys","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p072646683"
"http://fr.dbpedia.org/resource/Anne_Vallaeys","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1n3dwcwgm"
"http://fr.dbpedia.org/resource/Anne_Vallaeys","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11927489n#about"
"http://fr.dbpedia.org/resource/Anne_Vallaeys","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Yangambi"
"http://fr.dbpedia.org/resource/Anne_Vallaeys","http://dbpedia.org/ontology/wikiPageID",7402335
"http://fr.dbpedia.org/resource/Anne_Vallaeys","http://dbpedia.org/ontology/wikiPageRevisionID",187056450
"http://fr.dbpedia.org/resource/Anne_Vallaeys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yangambi"
"http://fr.dbpedia.org/resource/Anne_Vallaeys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010_en_littérature"
"http://fr.dbpedia.org/resource/Anne_Vallaeys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Romancière_française_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Anne_Vallaeys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_loup_est_revenu"
"http://fr.dbpedia.org/resource/Anne_Vallaeys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2003_en_littérature"
"http://fr.dbpedia.org/resource/Anne_Vallaeys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Romancière_française_du_XXIe_siècle"
"http://fr.dbpedia.org/resource/Anne_Vallaeys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1987_en_littérature"
"http://fr.dbpedia.org/resource/Anne_Vallaeys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1989_en_littérature"
"http://fr.dbpedia.org/resource/Anne_Vallaeys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écrivain"
