"subject","predicate","object"
"http://fr.dbpedia.org/resource/Territoire_du_Colorado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Territoire_du_Colorado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Territory"
"http://fr.dbpedia.org/resource/Territoire_du_Colorado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Territoire_du_Colorado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Territoire_du_Colorado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Territoire_du_Colorado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Territoire_du_Colorado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Territoire_du_Colorado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OldTerritory"
"http://fr.dbpedia.org/resource/Territoire_du_Colorado","http://www.w3.org/2000/01/rdf-schema#label","科罗拉多领地"
"http://fr.dbpedia.org/resource/Territoire_du_Colorado","http://www.w3.org/2000/01/rdf-schema#label","Colorado-territorium"
"http://fr.dbpedia.org/resource/Territoire_du_Colorado","http://www.w3.org/2000/01/rdf-schema#label","Colorado-Territorium"
"http://fr.dbpedia.org/resource/Territoire_du_Colorado","http://www.w3.org/2000/01/rdf-schema#label","Territoire du Colorado"
"http://fr.dbpedia.org/resource/Territoire_du_Colorado","http://www.w3.org/2000/01/rdf-schema#label","Terytorium Kolorado"
"http://fr.dbpedia.org/resource/Territoire_du_Colorado","http://www.w3.org/2000/01/rdf-schema#label","Territori de Colorado"
"http://fr.dbpedia.org/resource/Territoire_du_Colorado","http://www.w3.org/2000/01/rdf-schema#label","Territorio de Colorado"
"http://fr.dbpedia.org/resource/Territoire_du_Colorado","http://www.w3.org/2000/01/rdf-schema#comment","Le territoire du Colorado était un territoire organisé des États-Unis, dont les frontières étaient identiques à celles de l'État actuel du Colorado. Créé en février 1861, dans la foulée de la ruée vers l'or de Pikes Peak (1858 – 1861), il fut constitué à partir de portions des territoires du Nebraska, du Nouveau-Mexique et de l'Utah, ainsi que la partie occidentale du Territoire du Kansas, qui n'avait pas été incorporée dans l'État du Kansas au moment de sa création, en janvier de la même année. Il fait suite à l'éphémère territoire de Jefferson."
"http://fr.dbpedia.org/resource/Territoire_du_Colorado","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Colorado_Territory"
"http://fr.dbpedia.org/resource/Territoire_du_Colorado","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Colorado-territorium"
"http://fr.dbpedia.org/resource/Territoire_du_Colorado","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Territorio_del_Colorado"
"http://fr.dbpedia.org/resource/Territoire_du_Colorado","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Lãnh_thổ_Colorado"
"http://fr.dbpedia.org/resource/Territoire_du_Colorado","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/科罗拉多领地"
"http://fr.dbpedia.org/resource/Territoire_du_Colorado","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1111241"
"http://fr.dbpedia.org/resource/Territoire_du_Colorado","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Territori_de_Colorado"
"http://fr.dbpedia.org/resource/Territoire_du_Colorado","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Colorado_(teritoriu_SUA)"
"http://fr.dbpedia.org/resource/Territoire_du_Colorado","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Terytorium_Kolorado"
"http://fr.dbpedia.org/resource/Territoire_du_Colorado","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/콜로라도_준주"
"http://fr.dbpedia.org/resource/Territoire_du_Colorado","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02b9sr"
"http://fr.dbpedia.org/resource/Territoire_du_Colorado","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Territorio_de_Colorado"
"http://fr.dbpedia.org/resource/Territoire_du_Colorado","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Território_do_Colorado"
"http://fr.dbpedia.org/resource/Territoire_du_Colorado","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/コロラド準州"
"http://fr.dbpedia.org/resource/Territoire_du_Colorado","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Coloradon_territorio"
"http://fr.dbpedia.org/resource/Territoire_du_Colorado","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Территория_Колорадо"
"http://fr.dbpedia.org/resource/Territoire_du_Colorado","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Colorado-Territorium"
"http://fr.dbpedia.org/resource/Territoire_du_Colorado","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Colorado_Territory"
"http://fr.dbpedia.org/resource/Territoire_du_Colorado","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Coloradoterritoriet"
"http://fr.dbpedia.org/resource/Territoire_du_Colorado","http://dbpedia.org/ontology/wikiPageID",2984509
"http://fr.dbpedia.org/resource/Territoire_du_Colorado","http://dbpedia.org/ontology/wikiPageRevisionID",186991348
"http://fr.dbpedia.org/resource/Territoire_du_Colorado","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Samuel_Hitt_Elbert"
"http://fr.dbpedia.org/resource/Territoire_du_Colorado","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ruée_vers_l'or_de_Pikes_Peak"
"http://fr.dbpedia.org/resource/Territoire_du_Colorado","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Old_Colorado_City"
"http://fr.dbpedia.org/resource/Territoire_du_Colorado","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Golden_(Colorado)"
"http://fr.dbpedia.org/resource/Territoire_du_Colorado","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Territoire_de_l'Utah"
"http://fr.dbpedia.org/resource/Territoire_du_Colorado","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Division_administrative_fondée_en_1861"
"http://fr.dbpedia.org/resource/Territoire_du_Colorado","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Territoire_de_Jefferson"
"http://fr.dbpedia.org/resource/Territoire_du_Colorado","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Gilpin"
"http://fr.dbpedia.org/resource/Territoire_du_Colorado","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Territoire_du_Nouveau-Mexique"
"http://fr.dbpedia.org/resource/Territoire_du_Colorado","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Région_ou_territoire_historique_aux_États-Unis"
"http://fr.dbpedia.org/resource/Territoire_du_Colorado","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Territoire_du_Nebraska"
"http://fr.dbpedia.org/resource/Territoire_du_Colorado","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edward_M._McCook"
"http://fr.dbpedia.org/resource/Territoire_du_Colorado","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_du_Colorado"
"http://fr.dbpedia.org/resource/Territoire_du_Colorado","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kansas"
"http://fr.dbpedia.org/resource/Territoire_du_Colorado","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Evans_(gouverneur)"
"http://fr.dbpedia.org/resource/Territoire_du_Colorado","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexander_Cummings"
"http://fr.dbpedia.org/resource/Territoire_du_Colorado","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Long_Routt"
"http://fr.dbpedia.org/resource/Territoire_du_Colorado","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Territoire_du_Kansas"
"http://fr.dbpedia.org/resource/Territoire_du_Colorado","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colorado"
"http://fr.dbpedia.org/resource/Territoire_du_Colorado","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Division_administrative_disparue_en_1876"
"http://fr.dbpedia.org/resource/Territoire_du_Colorado","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Territoire_organisé_des_États-Unis"
"http://fr.dbpedia.org/resource/Territoire_du_Colorado","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexander_Cameron_Hunt"
"http://fr.dbpedia.org/resource/Territoire_du_Colorado","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Territoire_incorporé_aux_États-Unis"
"http://fr.dbpedia.org/resource/Territoire_du_Colorado","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Denver"
"http://fr.dbpedia.org/resource/Territoire_du_Colorado","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Évolution_territoriale_des_États-Unis"
"http://fr.dbpedia.org/resource/Territoire_du_Colorado","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_du_Kansas"
"http://fr.dbpedia.org/resource/Territoire_du_Colorado","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Territoire_du_Colorado","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1876"
"http://fr.dbpedia.org/resource/Territoire_du_Colorado","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1861"
"http://fr.dbpedia.org/resource/Territoire_du_Colorado","http://dbpedia.org/ontology/wikiPageLength",2508
"http://fr.dbpedia.org/resource/Territoire_du_Colorado","http://www.georss.org/georss/point","39.0 -105.5"
"http://fr.dbpedia.org/resource/Territoire_du_Colorado","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_du_Kansas"
"http://fr.dbpedia.org/resource/Territoire_du_Colorado","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Évolution_territoriale_des_États-Unis"
"http://fr.dbpedia.org/resource/Territoire_du_Colorado","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Division_administrative_disparue_en_1876"
"http://fr.dbpedia.org/resource/Territoire_du_Colorado","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Territoire_incorporé_aux_États-Unis"
"http://fr.dbpedia.org/resource/Territoire_du_Colorado","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Région_ou_territoire_historique_aux_États-Unis"
"http://fr.dbpedia.org/resource/Territoire_du_Colorado","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Division_administrative_fondée_en_1861"
"http://fr.dbpedia.org/resource/Territoire_du_Colorado","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_du_Colorado"
"http://fr.dbpedia.org/resource/Territoire_du_Colorado","http://xmlns.com/foaf/0.1/name","Territoire du Colorado"
"http://fr.dbpedia.org/resource/Territoire_du_Colorado","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Territoire_du_Colorado","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
