"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dogfight_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Dogfight_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Dogfight_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Dogfight_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Dogfight_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Dogfight_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Dogfight_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Dogfight_(film)","http://www.w3.org/2000/01/rdf-schema#label","Dogfight - Una storia d'amore"
"http://fr.dbpedia.org/resource/Dogfight_(film)","http://www.w3.org/2000/01/rdf-schema#label","Una noia diferent"
"http://fr.dbpedia.org/resource/Dogfight_(film)","http://www.w3.org/2000/01/rdf-schema#label","恋のドッグファイト"
"http://fr.dbpedia.org/resource/Dogfight_(film)","http://www.w3.org/2000/01/rdf-schema#label","Amerykańskie psy"
"http://fr.dbpedia.org/resource/Dogfight_(film)","http://www.w3.org/2000/01/rdf-schema#label","Dogfight (1991)"
"http://fr.dbpedia.org/resource/Dogfight_(film)","http://www.w3.org/2000/01/rdf-schema#label","Dogfight (film)"
"http://fr.dbpedia.org/resource/Dogfight_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Dogfight (Le Défilé au Québec) est un film américain réalisé par Nancy Savoca, sorti en 1991."
"http://fr.dbpedia.org/resource/Dogfight_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v14203"
