"subject","predicate","object"
"http://fr.dbpedia.org/resource/Entre-deux-mers_(AOC)","http://www.w3.org/2000/01/rdf-schema#label","Entre-deux-mers (AOC)"
"http://fr.dbpedia.org/resource/Entre-deux-mers_(AOC)","http://www.w3.org/2000/01/rdf-schema#comment","L’entre-deux-mers est un vin blanc sec français d'appellation d'origine contrôlée produit sur la majeure partie du vignoble de l'Entre-deux-Mers. Il comprend la dénomination géographique entre-deux-mers Haut-Benauge. L’Entre-deux-Mers est aussi le nom de la région du Bordelais délimitée par la Dordogne au nord et la Garonne au sud, qui se rejoignent pour former l'estuaire de la Gironde avant de se jeter dans l'Atlantique. La vigne y tient une place importante. Article détaillé : Entre-deux-Mers. Article détaillé : vignoble de l'Entre-deux-Mers."
"http://fr.dbpedia.org/resource/Entre-deux-mers_(AOC)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inao.gouv.fr/produit/8374"
"http://fr.dbpedia.org/resource/Entre-deux-mers_(AOC)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アントル・ドゥー・メール"
"http://fr.dbpedia.org/resource/Entre-deux-mers_(AOC)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bc5hm_6v"
"http://fr.dbpedia.org/resource/Entre-deux-mers_(AOC)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1345117"
"http://fr.dbpedia.org/resource/Entre-deux-mers_(AOC)","http://dbpedia.org/ontology/wikiPageID",457539
"http://fr.dbpedia.org/resource/Entre-deux-mers_(AOC)","http://dbpedia.org/ontology/wikiPageRevisionID",163821856
"http://fr.dbpedia.org/resource/Entre-deux-mers_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Océan_Atlantique"
"http://fr.dbpedia.org/resource/Entre-deux-mers_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Appellation_d'origine_contrôlée"
"http://fr.dbpedia.org/resource/Entre-deux-mers_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madirac"
"http://fr.dbpedia.org/resource/Entre-deux-mers_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Appellation_d'origine_protégée"
"http://fr.dbpedia.org/resource/Entre-deux-mers_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Michel-de-Lapujade"
"http://fr.dbpedia.org/resource/Entre-deux-mers_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mauriac_(Gironde)"
"http://fr.dbpedia.org/resource/Entre-deux-mers_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Listrac-de-Durèze"
"http://fr.dbpedia.org/resource/Entre-deux-mers_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camiac-et-Saint-Denis"
"http://fr.dbpedia.org/resource/Entre-deux-mers_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Sulpice-de-Guilleragues"
"http://fr.dbpedia.org/resource/Entre-deux-mers_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sainte-Gemme_(Gironde)"
"http://fr.dbpedia.org/resource/Entre-deux-mers_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lugasson"
"http://fr.dbpedia.org/resource/Entre-deux-mers_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Sulpice-de-Pommiers"
"http://fr.dbpedia.org/resource/Entre-deux-mers_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sallebœuf"
"http://fr.dbpedia.org/resource/Entre-deux-mers_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Antoine-du-Queyret"
"http://fr.dbpedia.org/resource/Entre-deux-mers_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sauvignon"
"http://fr.dbpedia.org/resource/Entre-deux-mers_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pompignac"
"http://fr.dbpedia.org/resource/Entre-deux-mers_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Sulpice-et-Cameyrac"
"http://fr.dbpedia.org/resource/Entre-deux-mers_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Martin-de-Lerm"
"http://fr.dbpedia.org/resource/Entre-deux-mers_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Créon_(Gironde)"
"http://fr.dbpedia.org/resource/Entre-deux-mers_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bossugan"
"http://fr.dbpedia.org/resource/Entre-deux-mers_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Foie_gras"
"http://fr.dbpedia.org/resource/Entre-deux-mers_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cazaugitat"
"http://fr.dbpedia.org/resource/Entre-deux-mers_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Courpiac"
"http://fr.dbpedia.org/resource/Entre-deux-mers_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Genis-du-Bois"
"http://fr.dbpedia.org/resource/Entre-deux-mers_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bordelais_(pays)"
"http://fr.dbpedia.org/resource/Entre-deux-mers_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Branne_(Gironde)"
"http://fr.dbpedia.org/resource/Entre-deux-mers_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Castelviel"
"http://fr.dbpedia.org/resource/Entre-deux-mers_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coubeyrac"
"http://fr.dbpedia.org/resource/Entre-deux-mers_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gornac"
"http://fr.dbpedia.org/resource/Entre-deux-mers_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sainte-Radegonde_(Gironde)"
"http://fr.dbpedia.org/resource/Entre-deux-mers_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sainte-Florence_(Gironde)"
"http://fr.dbpedia.org/resource/Entre-deux-mers_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Loubès"
"http://fr.dbpedia.org/resource/Entre-deux-mers_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Civrac-sur-Dordogne"
"http://fr.dbpedia.org/resource/Entre-deux-mers_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lignan-de-Bordeaux"
"http://fr.dbpedia.org/resource/Entre-deux-mers_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doulezon"
"http://fr.dbpedia.org/resource/Entre-deux-mers_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crustacés"
"http://fr.dbpedia.org/resource/Entre-deux-mers_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Ferme"
